TIMESTAMP,Batt_V,Tlog2_T1_35m,SWin_T1B3_35m_1_Avg,LWin_T1B3_35m_1_Avg,SWout_T1B3_35m_1_Avg,LWout_T1B3_35m_1_Avg,TCNR1_T1B3_35m_1_Avg,Lin_corr,Lout_corr,NetRad
2015-03-18 06:57:00,12.01,3.655,14.97,-116,11.54,2.377,0.13,200.256535081796,318.633535081796,-114.947
2015-03-18 06:58:00,12.01,3.655,15.75,-115.8,11.22,2.233,0.01,199.901415136402,317.934415136402,-113.503
2015-03-18 06:59:00,12.01,3.655,16.7,-115.4,10.88,2.071,-0.11,199.747026306645,317.218026306645,-111.651
2015-03-18 07:00:00,12.01,3.655,17.48,-114.8,10.52,1.891,-0.18,200.023970200482,316.714970200482,-109.731
2015-03-18 07:01:00,12.01,3.635,18.68,-114.6,10.12,1.387,-0.24,199.947262706576,315.934262706576,-107.427
2015-03-18 07:02:00,12.01,3.635,19.82,-114.5,9.89,1.152,-0.31,199.724667880955,315.376667880955,-105.722
2015-03-18 07:03:00,12.01,3.635,20.66,-114.3,9.71,1.026,-0.36,199.694394972033,315.020394972033,-104.376
2015-03-18 07:04:00,12.01,3.635,21.19,-113.9,9.42,1.171,-0.45,199.680222701941,314.751222701941,-103.301
2015-03-18 07:05:00,12.01,3.635,21.67,-113.5,9.15,1.297,-0.52,199.7583720939,314.5553720939,-102.277
2015-03-18 07:06:00,12.01,3.635,22.21,-112.8,8.84,1.261,-0.61,200.044928292105,314.105928292105,-100.691
2015-03-18 07:07:00,12.01,3.612,22.93,-112,8.34,1.369,-0.66,200.615414204375,313.984414204375,-98.779
2015-03-18 07:08:00,12.01,3.612,24.13,-111.8,8.16,0.54,-0.66,200.815414204375,313.155414204375,-96.37
2015-03-18 07:09:00,12.01,3.612,25.5,-111.9,8.34,0.04,-0.66,200.715414204375,312.655414204375,-94.78
2015-03-18 07:10:00,12.01,3.592,26.46,-112.1,8.36,0.05,-0.66,200.515414204375,312.665414204375,-94.05
2015-03-18 07:11:00,12.01,3.592,27.3,-112,8.28,0.07,-0.68,200.52364393809,312.59364393809,-93.05
2015-03-18 07:12:00,12.01,3.592,28.32,-112.2,8.3,-0.11,-0.7,200.231893878102,312.321893878102,-92.07
2015-03-18 07:13:00,12.01,3.569,29.22,-111.7,8.09,0.11,-0.7,200.731893878102,312.541893878102,-90.68
2015-03-18 07:14:00,12.01,3.569,30.83,-112.1,8.28,-0.63,-0.66,200.515414204375,311.985414204375,-88.92
2015-03-18 07:15:00,12.01,3.569,31.91,-112.2,8.07,-0.68,-0.63,200.553107497099,312.073107497099,-87.68
2015-03-18 07:16:00,12.01,3.569,33.41,-112.1,7.995,-1.08,-0.56,200.97456873409,311.99456873409,-85.605
2015-03-18 07:17:00,12.01,3.569,34.66,-112.2,8.19,-1.333,-0.49,201.196277716301,312.063277716301,-84.397
2015-03-18 07:18:00,12.01,3.549,36.1,-112.7,8.59,-1.711,-0.41,201.064248649281,312.053248649281,-83.479
2015-03-18 07:19:00,12.01,3.549,37,-113.1,8.81,-1.585,-0.35,200.940439425439,312.455439425439,-83.325
2015-03-18 07:20:00,12.01,3.549,37.6,-113.1,8.68,-1.351,-0.31,201.124667880955,312.873667880955,-82.829
2015-03-18 07:21:00,12.01,3.549,38.44,-113.2,9.09,-1.441,-0.25,201.301162530751,313.060162530751,-82.409
2015-03-18 07:22:00,12.01,3.569,39.27,-113.7,9.67,-1.585,-0.2,201.031714092618,313.146714092618,-82.515
2015-03-18 07:23:00,12.01,3.569,39.63,-114,9.92,-1.261,-0.18,200.823970200482,313.562970200482,-83.029
2015-03-18 07:24:00,12.01,3.569,40.05,-113.8,9.65,-0.9,-0.19,200.97783961167,313.87783961167,-82.5
2015-03-18 07:25:00,12.01,3.569,40.71,-113.6,9.54,-0.77,-0.17,201.270105859425,314.100105859425,-81.66
2015-03-18 07:26:00,12.01,3.569,41.49,-113.4,9.58,-1.188,-0.12,201.700860219113,313.912860219113,-80.302
2015-03-18 07:27:00,12.01,3.592,42.69,-113.8,9.63,-1.531,-0.05,201.624129372214,313.893129372214,-79.209
2015-03-18 07:28:00,12.01,3.592,43.35,-113.9,10.01,-1.495,0,201.75518815156,314.16018815156,-79.065
2015-03-18 07:29:00,12.01,3.592,43.94,-114,10.19,-1.441,0.03,201.793884338034,314.352884338034,-78.809
2015-03-18 07:30:00,12.01,3.592,44.66,-114.4,10.34,-1.495,0.06,201.532626225925,314.437626225925,-78.585
2015-03-18 07:31:00,12.01,3.592,45.2,-114.7,10.28,-1.08,0.04,201.140126555567,314.760126555567,-78.7
2015-03-18 07:32:00,12.01,3.612,45.26,-114,9.8,-0.7,0.05,201.886373851407,315.186373851407,-77.84
2015-03-18 07:33:00,12.01,3.612,46.4,-114.4,9.99,-1.243,0.08,201.625146212486,314.782146212486,-76.747
2015-03-18 07:34:00,12.01,3.635,47,-114.4,9.47,-1.297,0.12,201.810247146115,314.913247146114,-75.573
2015-03-18 07:35:00,12.01,3.635,47.96,-114.7,9.58,-1.567,0.17,201.741737644778,314.874737644777,-74.753
2015-03-18 07:36:00,12.01,3.635,48.56,-114.7,9.51,-1.477,0.19,201.834369423628,315.057369423628,-74.173
2015-03-18 07:37:00,12.01,3.655,49.21,-114.7,9.26,-1.495,0.25,202.112386785331,315.317386785331,-73.255
2015-03-18 07:38:00,12.01,3.655,50.05,-114.9,9.65,-1.765,0.32,202.236971797969,315.371971797969,-72.735
2015-03-18 07:39:00,12.01,3.678,50.83,-114.8,9.17,-1.927,0.4,202.708231428905,315.581231428905,-71.213
2015-03-18 07:40:00,12.01,3.678,52.09,-115.6,10.23,-2.611,0.5,202.372764242908,315.361764242908,-71.129
2015-03-18 07:41:00,12.01,3.698,52.45,-116.1,10.48,-2.305,0.55,202.105221705009,315.900221705009,-71.825
2015-03-18 07:42:00,12.01,3.721,52.75,-116,10.37,-1.981,0.62,202.530876248369,316.549876248369,-71.639
2015-03-18 07:43:00,12.01,3.721,53.7,-116.3,10.75,-2.215,0.67,202.463639625826,316.548639625826,-71.135
2015-03-18 07:44:00,12.01,3.741,54.06,-116.4,10.88,-2.035,0.72,202.596530547185,316.961530547185,-71.185
2015-03-18 07:45:00,12.01,3.764,54.78,-116.9,11.34,-2.269,0.77,202.329549059031,316.960549059031,-71.191
2015-03-18 07:46:00,12.01,3.784,55.26,-117,11.47,-1.963,0.78,202.276168076358,317.313168076358,-71.247
2015-03-18 07:47:00,12.01,3.807,55.8,-117,11.6,-1.837,0.78,202.276168076358,317.439168076358,-70.963
2015-03-18 07:48:00,12.01,3.827,56.04,-117.2,11.74,-1.477,0.78,202.076168076358,317.799168076358,-71.423
2015-03-18 07:49:00,12.01,3.85,56.7,-117.2,12.03,-1.369,0.74,201.889722638456,317.720722638456,-71.1609999999999
2015-03-18 07:50:00,12.01,3.87,56.94,-117,11.96,-1.261,0.7,201.903358870392,317.642358870392,-70.759
2015-03-18 07:51:00,12.01,3.892,57.59,-117,11.92,-1.297,0.66,201.717076748313,317.420076748313,-70.033
2015-03-18 07:52:00,12.01,3.892,58.07,-116.9,11.58,-1.134,0.63,201.677418722584,317.443418722584,-69.276
2015-03-18 07:53:00,12.01,3.935,58.61,-116.6,11.15,-1.062,0.58,201.744757346715,317.282757346715,-68.078
2015-03-18 07:54:00,12.01,3.935,59.09,-116.3,11,-1.026,0.54,201.858720019508,317.132720019508,-67.184
2015-03-18 07:55:00,12.01,3.956,59.81,-116,10.88,-1.152,0.51,202.019245542992,316.867245542992,-65.918
2015-03-18 07:56:00,12.01,3.978,60.59,-116,10.75,-1.279,0.5,201.972764242908,316.693764242908,-64.881
2015-03-18 07:57:00,12.01,3.999,61.25,-115.4,10.3,-1.369,0.5,202.572764242908,316.603764242908,-63.081
2015-03-18 07:58:00,12.01,4.021,62.14,-115.5,10.12,-1.747,0.53,202.612223430919,316.365223430919,-61.733
2015-03-18 07:59:00,12.01,4.021,63.1,-115.9,10.41,-2.269,0.59,202.491279423593,316.122279423593,-60.941
2015-03-18 08:00:00,12.01,4.064,63.64,-115.8,10.21,-2.071,0.62,202.730876248369,316.459876248369,-60.299
2015-03-18 08:01:00,12.01,4.084,64.24,-115.8,9.83,-2.197,0.68,203.010207605095,316.613207605095,-59.193
2015-03-18 08:02:00,12.01,4.084,65.26,-116.3,10.17,-2.917,0.76,202.882935147186,316.265935147186,-58.2930000000001
2015-03-18 08:03:00,12.01,4.107,65.8,-116.5,10.55,-2.539,0.79,202.822792199542,316.783792199542,-58.711
2015-03-18 08:04:00,12.01,4.127,66.28,-116.5,10.37,-2.521,0.83,203.00933975829,316.98833975829,-58.069
2015-03-18 08:05:00,12.01,4.15,67.05,-116.9,10.84,-2.701,0.85,202.702644182493,316.901644182493,-57.989
2015-03-18 08:06:00,12.01,4.17,67.23,-116.8,10.82,-2.233,0.86,202.849304057107,317.416304057107,-58.157
2015-03-18 08:07:00,12.01,4.193,67.95,-117,10.98,-2.341,0.86,202.649304057107,317.308304057107,-57.689
2015-03-18 08:08:00,12.01,4.213,68.19,-116.8,10.64,-2.053,0.84,202.755989416345,317.502989416345,-57.197
2015-03-18 08:09:00,12.01,4.236,68.67,-116.8,10.3,-1.909,0.82,202.662695207955,317.553695207955,-56.521
2015-03-18 08:10:00,12.01,4.256,69.45,-116.7,10.01,-2.179,0.84,202.855989416345,317.376989416345,-55.081
2015-03-18 08:11:00,12.01,4.279,70.17,-116.6,9.78,-2.215,0.87,203.095969040559,317.480969040559,-53.995
2015-03-18 08:12:00,12.01,4.299,71.12,-116.8,9.71,-2.773,0.93,203.176066247767,317.203066247767,-52.617
2015-03-18 08:13:00,12.01,4.322,72.08,-116.7,9.2,-3.061,1,203.603078899441,317.242078899441,-50.759
2015-03-18 08:14:00,12.01,4.342,73.1,-117.1,9.27,-3.493,1.077,203.563082251465,317.170082251465,-49.777
2015-03-18 08:15:00,12.01,4.365,73.76,-117.4,9.69,-3.439,1.146,203.585940392761,317.546940392761,-49.891
2015-03-18 08:16:00,12.01,4.385,74.24,-117.6,10.01,-3.403,1.194,203.610681109095,317.807681109095,-49.967
2015-03-18 08:17:00,12.01,4.408,74.72,-117.8,10.05,-3.205,1.235,203.602740574176,318.197740574176,-49.925
2015-03-18 08:18:00,12.01,4.428,75.19,-117.9,10.16,-3.133,1.276,203.694886154058,318.461886154058,-49.737
2015-03-18 08:19:00,12.01,4.451,75.61,-117.9,10.12,-3.007,1.29,203.760516567374,318.653516567374,-49.403
2015-03-18 08:20:00,12.01,4.471,76.09,-117.9,9.85,-2.881,1.321,203.905876801557,318.924876801557,-48.7790000000001
2015-03-18 08:21:00,12.01,4.514,76.99,-117.9,9.72,-3.169,1.366,204.116971251437,318.847971251437,-47.461
2015-03-18 08:22:00,12.01,4.536,77.89,-117.9,9.96,-3.457,1.417,204.356337156493,318.799337156493,-46.513
2015-03-18 08:23:00,12.01,4.557,78.48,-118.3,10.32,-3.511,1.465,204.181744593312,318.970744593312,-46.629
2015-03-18 08:24:00,12.01,4.6,79.14,-118.5,10.14,-3.457,1.5,204.146178714237,319.189178714237,-46.043
2015-03-18 08:25:00,12.01,4.622,79.62,-118.6,9.92,-3.367,1.514,204.111969966979,319.344969966979,-45.533
2015-03-18 08:26:00,12.01,4.643,80.5,-118.8,9.92,-3.475,1.565,204.151723193311,319.476723193311,-44.745
2015-03-18 08:27:00,12.01,4.685,81.1,-118.7,9.83,-3.493,1.617,204.496314983256,319.703314983256,-43.937
2015-03-18 08:28:00,12.01,4.708,82,-119.1,9.89,-3.709,1.662,204.308093070752,319.699093070752,-43.281
2015-03-18 08:29:00,12.01,4.728,82.7,-119.2,9.96,-3.853,1.713,204.448234035956,319.795234035956,-42.607
2015-03-18 08:30:00,12.01,4.771,83.4,-119.3,10.07,-3.979,1.758,204.560234160318,319.881234160318,-41.991
2015-03-18 08:31:00,12.01,4.794,84,-119.5,10.07,-3.781,1.796,204.539337581505,320.258337581505,-41.789
2015-03-18 08:32:00,12.01,4.837,84.8,-119.5,10.32,-3.799,1.823,204.666640411157,320.367640411157,-41.221
2015-03-18 08:33:00,12.01,4.859,85.5,-119.8,10.48,-3.889,1.851,204.49869777557,320.40969777557,-40.891
2015-03-18 08:34:00,12.01,4.902,86.1,-119.9,10.48,-3.889,1.878,204.526077013452,320.537077013452,-40.391
2015-03-18 08:35:00,12.01,4.923,86.8,-119.9,10.46,-3.745,1.892,204.592140278219,320.747140278219,-39.815
2015-03-18 08:36:00,12.01,4.966,87.6,-120,10.41,-3.961,1.92,204.624297075457,320.663297075457,-38.849
2015-03-18 08:37:00,12.01,4.988,88.3,-120.1,10.32,-3.907,1.92,204.524297075457,320.717297075457,-38.213
2015-03-18 08:38:00,12.01,5.031,89.1,-120.1,10.39,-4.105,1.947,204.651772214167,320.646772214167,-37.285
2015-03-18 08:39:00,12.01,5.051,89.9,-120,10.39,-4.141,1.957,204.798994754599,320.657994754599,-36.349
2015-03-18 08:40:00,12.01,5.097,90.6,-119.9,10.37,-4.159,1.933,204.785669308559,320.526669308559,-35.511
2015-03-18 08:41:00,12.01,5.117,91.2,-119.8,10.15,-4.393,1.944,204.937606456198,320.344606456198,-34.357
2015-03-18 08:42:00,12.01,5.182,92.1,-119.6,9.87,-4.735,1.951,205.170660612385,320.035660612385,-32.635
2015-03-18 08:43:00,12.01,5.225,93.1,-119.7,9.74,-5.293,1.957,205.098994754599,319.505994754599,-31.047
2015-03-18 08:44:00,12.01,5.246,94,-119.6,9.56,-5.78,1.992,205.364314203456,319.184314203456,-29.38
2015-03-18 08:45:00,12.01,5.291,94.9,-119.5,9.29,-6.302,2.019,205.591889463901,318.789889463901,-27.588
2015-03-18 08:46:00,12.01,5.311,96,-119.5,9.25,-7.13,2.095,205.95119187604,318.32119187604,-25.62
2015-03-18 08:47:00,12.01,5.354,98.2,-119.9,9.25,-8.37,2.15,205.811399057754,317.341399057754,-22.58
2015-03-18 08:48:00,12.01,5.397,114.6,-119.8,9.33,-9.7,2.253,206.399115821876,316.499115821876,-4.83000000000004
2015-03-18 08:49:00,12.01,5.42,240.2,-118.1,9.22,-11.77,2.319,208.411921158498,314.741921158498,124.65
2015-03-18 08:50:00,12.01,5.485,437.2,-114.7,8.97,-14.8,2.422,212.300536498407,312.200536498407,328.33
2015-03-18 08:51:00,12.01,5.548,499.7,-113.9,8.88,-17.68,2.563,213.77030664409,309.99030664409,394.6
2015-03-18 08:52:00,12,5.637,506,-114.5,9,-20.42,2.714,213.888718584308,307.968718584308,402.92
2015-03-18 08:53:00,12.01,5.722,511,-114.8,8.84,-23.06,2.821,214.098506617875,305.838506617875,410.42
2015-03-18 08:54:00,12.01,5.831,515.4,-115.3,8.62,-26.11,2.966,214.290287748399,303.480287748399,417.59
2015-03-18 08:55:00,12.01,5.982,520,-115.7,8.26,-28.84,3.086,214.463621060297,301.323621060297,424.88
2015-03-18 08:56:00,12.01,6.113,524.5,-116.2,7.976,-31.47,3.176,214.394111669912,299.124111669912,431.794
2015-03-18 08:57:00,12.01,6.242,528.4,-116.4,7.4,-33.33,3.268,214.634603712403,297.704603712403,437.93
2015-03-18 08:58:00,12,6.396,532.6,-116.7,6.805,-35.36,3.372,214.833081138788,296.173081138788,444.455
2015-03-18 08:59:00,12.01,6.547,536.8,-116.8,6.319,-36.87,3.458,215.145708687671,295.075708687671,450.551
2015-03-18 09:00:00,12.01,6.721,541.5,-117.1,6.103,-38.4,3.582,215.441337943415,294.141337943415,456.697
2015-03-18 09:01:00,12.01,6.897,545.8,-117.5,5.923,-39.66,3.73,215.753299180403,293.593299180403,462.037
2015-03-18 09:02:00,12.01,7.071,549.8,-118,5.941,-40.78,3.85,215.831403792011,293.051403792011,466.639
2015-03-18 09:03:00,12.01,7.245,554,-118.3,5.401,-41.62,3.974,216.129568389126,292.809568389126,471.919
2015-03-18 09:04:00,12.01,7.444,559,-118.7,4.825,-42.24,4.098,216.32853647725,292.78853647725,477.715
2015-03-18 09:05:00,12.01,7.641,563.9,-118.9,4.411,-42.96,4.197,216.607322181633,292.547322181633,483.549
2015-03-18 09:06:00,12.01,7.839,567.7,-119.2,4.141,-43.35,4.297,216.791464892616,292.641464892616,487.709
2015-03-18 09:07:00,12.01,8.06,571.3,-119.4,4.015,-43.71,4.407,217.124626855863,292.814626855863,491.595
2015-03-18 09:08:00,12.01,8.26,575.8,-119.8,4.051,-44.54,4.542,217.379828933846,292.639828933846,496.489
2015-03-18 09:09:00,12.01,8.5,580.1,-120.3,4.249,-44.97,4.676,217.531123338634,292.861123338634,500.521
2015-03-18 09:10:00,12.01,8.7,584.3,-120.9,4.681,-45.58,4.807,217.568748156636,292.888748156636,504.299
2015-03-18 09:11:00,12.01,8.9,588,-121.5,4.987,-45.69,4.92,217.519485114015,293.329485114015,507.203
2015-03-18 09:12:00,12.01,9.12,592,-121.9,5.275,-46,5.016,217.587895636534,293.487895636534,510.825
2015-03-18 09:13:00,12.01,9.35,596.1,-122.3,5.329,-46.23,5.14,217.793644087468,293.863644087468,514.701
2015-03-18 09:14:00,12.01,9.57,600.3,-122.6,5.509,-46.5,5.236,217.963167071428,294.063167071428,518.691
2015-03-18 09:15:00,12.01,9.79,604.1,-122.8,5.527,-46.37,5.315,218.149909863736,294.579909863736,522.143
2015-03-18 09:16:00,12.01,10,607.9,-123.1,5.382,-46.39,5.391,218.22227699353,294.93227699353,525.808
2015-03-18 09:17:00,12,10.22,612.3,-123.4,5.634,-46.93,5.47,218.309666046791,294.779666046791,530.196
2015-03-18 09:18:00,12.01,10.45,615.5,-123.3,5.382,-46.43,5.463,218.375327126099,295.245327126099,533.248
2015-03-18 09:19:00,12.01,10.7,619.4,-123.3,5.166,-46.44,5.476,218.439101467432,295.299101467432,537.374
2015-03-18 09:20:00,12,10.93,622.9,-123.1,4.716,-46.35,5.511,218.81084599181,295.56084599181,541.434
2015-03-18 09:21:00,12.01,11.13,626.9,-123,4.446,-46.73,5.556,219.131755489957,295.401755489957,546.184
2015-03-18 09:22:00,12.01,11.36,631.2,-123,4.284,-47.21,5.618,219.436295012921,295.226295012921,551.126
2015-03-18 09:23:00,12.01,11.61,635.6,-123.3,4.14,-47.81,5.697,219.524631824429,295.014631824429,555.97
2015-03-18 09:24:00,12,11.84,640.2,-123.6,4.356,-48.44,5.81,219.780674927166,294.940674927166,560.684
2015-03-18 09:25:00,12,12.05,643.9,-124,4.59,-48.81,5.914,219.893028896057,295.083028896057,564.12
2015-03-18 09:26:00,12,12.28,647.6,-124.2,4.752,-49.07,5.968,219.959284871383,295.089284871383,567.718
2015-03-18 09:27:00,12,12.51,651.6,-124.4,4.752,-48.94,6.058,220.203388370328,295.663388370328,571.388
2015-03-18 09:28:00,12,12.74,655.5,-124.6,4.77,-49.15,6.147,220.442979915502,295.892979915502,575.28
2015-03-18 09:29:00,12.03,12.95,658.8,-124.7,4.788,-49.17,6.223,220.718694254066,296.248694254066,578.482
2015-03-18 09:30:00,12.03,13.19,662.5,-124.8,4.877,-49.39,6.257,220.786876286089,296.196876286089,582.213
2015-03-18 09:31:00,12.03,13.4,666.6,-125,5.363,-49.4,6.312,220.859065475006,296.459065475006,585.637
2015-03-18 09:32:00,12.03,13.61,670.9,-125.2,5.795,-49.82,6.38,220.995812535592,296.375812535592,589.725
2015-03-18 09:33:00,12.03,13.87,674.8,-125.5,6.083,-49.98,6.449,221.037763055605,296.557763055605,593.197
2015-03-18 09:34:00,12.02,14.06,679.2,-125.7,6.245,-50.17,6.511,221.145238959358,296.675238959358,597.425
2015-03-18 09:35:00,12.02,14.3,683.3,-125.8,6.155,-50.07,6.539,221.184166093339,296.914166093339,601.415
2015-03-18 09:36:00,12.02,14.49,687.2,-125.9,6.299,-50.62,6.607,221.42173431433,296.70173431433,605.621
2015-03-18 09:37:00,12.02,14.71,690.8,-126.1,6.568,-50.84,6.669,221.52973171414,296.78973171414,608.972
2015-03-18 09:38:00,12.02,14.92,694.9,-126.2,6.694,-50.96,6.689,221.529129397249,296.769129397249,612.966
2015-03-18 09:39:00,12.02,15.12,699,-126.2,6.622,-51.05,6.734,221.752852118355,296.902852118355,617.228
2015-03-18 09:40:00,12.02,15.31,703.7,-126.2,6.388,-51.48,6.775,221.956782346327,296.676782346327,622.592
2015-03-18 09:41:00,12.02,15.51,706.6,-126,6.082,-51.14,6.792,222.241365066519,297.101365066519,625.658
2015-03-18 09:42:00,12.02,15.7,710.1,-125.6,5.956,-51.28,6.809,222.725963197445,297.045963197445,629.824
2015-03-18 09:43:00,12.02,15.87,715.6,-125.6,6.046,-51.87,6.861,222.984829634323,296.714829634323,635.824
2015-03-18 09:44:00,12.02,16.04,719.8,-126,6.189,-52.48,6.919,222.873735466396,296.393735466396,640.091
2015-03-18 09:45:00,12.02,16.24,721.7,-125.7,6.333,-52.52,6.943,223.293335221772,296.473335221772,642.187
2015-03-18 09:46:00,12.02,16.44,722.7,-125.5,5.973,-52.16,6.949,223.52323996478,296.86323996478,643.387
2015-03-18 09:47:00,12.02,16.59,725.1,-125.6,5.883,-52.26,6.984,223.597722604774,296.937722604774,645.877
2015-03-18 09:48:00,12.02,16.76,728.6,-125.6,5.667,-52.14,7.015,223.752318996759,297.212318996759,649.473
2015-03-18 09:49:00,12.03,16.94,730.7,-125.2,5.343,-52.46,7.018,224.167282661613,296.907282661613,652.617
2015-03-18 09:50:00,12.02,17.09,731.3,-125.5,5.199,-52.24,7.015,223.852318996759,297.112318996759,652.841
2015-03-18 09:51:00,12.02,17.26,732.5,-125,4.659,-52.17,7.032,224.437119453612,297.267119453612,655.011
2015-03-18 09:52:00,12.02,17.46,733.3,-124.8,4.084,-52.31,7.07,224.826729238299,297.316729238299,656.726
2015-03-18 09:53:00,12.03,17.62,732.2,-124.8,3.85,-52.15,7.076,224.856674677618,297.506674677618,655.7
2015-03-18 09:54:00,12.02,17.79,730.2,-124.6,3.993,-52.06,7.09,225.126554850066,297.666554850066,653.667
2015-03-18 09:55:00,12.02,17.95,736.1,-124.1,3.831,-52.17,7.069,225.521738518755,297.451738518755,660.339
2015-03-18 09:56:00,12.02,18.12,747.5,-123.6,3.31,-53.1,7.072,226.03671083768,296.53671083768,673.69
2015-03-18 09:57:00,12.02,18.28,750.6,-123.6,3.094,-53.6,7.072,226.03671083768,296.03671083768,677.506
2015-03-18 09:58:00,12.02,18.43,750.2,-123.7,2.968,-53.73,7.117,226.161353332881,296.131353332881,677.262
2015-03-18 09:59:00,12.02,18.58,754.8,-123.8,2.878,-54.18,7.165,226.301091291719,295.921091291719,682.302
2015-03-18 10:00:00,12.02,18.79,758.3,-123.6,2.158,-54.14,7.213,226.740952437453,296.200952437453,686.682
2015-03-18 10:01:00,12.02,18.95,759.3,-123.3,1.924,-54.44,7.268,227.315944831957,296.175944831957,688.516
2015-03-18 10:02:00,12.02,19.1,760.3,-123.5,1.835,-54.42,7.329,227.421125703111,296.501125703111,689.385
2015-03-18 10:03:00,12.02,19.26,764.3,-123.7,2.122,-54.94,7.395,227.551545742956,296.311545742956,693.418
2015-03-18 10:04:00,12.02,19.39,762.2,-123.9,2.716,-54.67,7.463,227.692222505878,296.922222505878,690.254
2015-03-18 10:05:00,12.02,19.55,757.9,-124.7,3.291,-54.11,7.518,227.167951117334,297.757951117334,684.019
2015-03-18 10:06:00,12.02,19.68,764.2,-124.8,3.237,-54.6,7.577,227.363912981533,297.563912981533,690.763
2015-03-18 10:07:00,12.02,19.81,760.5,-124.7,3.201,-53.7,7.594,227.549224766375,298.549224766375,686.299
2015-03-18 10:08:00,12.02,19.92,759.2,-124.8,3.471,-53.62,7.649,227.725339679643,298.905339679643,684.549
2015-03-18 10:09:00,12.02,20.05,771,-125.1,3.83,-54.54,7.694,227.651372594029,298.211372594029,696.61
2015-03-18 10:10:00,12.02,20.15,771,-125.5,4.244,-54.7,7.738,227.472487637485,298.272487637485,695.956
2015-03-18 10:11:00,12.02,20.29,775,-125,3.812,-54.48,7.772,228.143420447048,298.663420447048,700.668
2015-03-18 10:12:00,12.02,20.4,777.1,-125.8,5.484,-54.68,7.814,227.554658445393,298.674658445393,700.496
2015-03-18 10:13:00,12.02,20.5,779.8,-125.9,5.538,-54.19,7.817,227.469750499233,299.179750499233,702.552
2015-03-18 10:14:00,12.02,20.58,789.9,-125.3,5.106,-54.77,7.817,228.069750499233,298.599750499233,714.264
2015-03-18 10:15:00,12.02,20.69,793,-125.4,4.963,-55.47,7.851,228.140827565644,298.070827565644,718.107
2015-03-18 10:16:00,12.02,20.77,809,-125.4,4.711,-56.28,7.892,228.347208990035,297.467208990035,735.169
2015-03-18 10:17:00,12.02,20.85,823,-125,4.603,-57.23,7.91,228.837844005663,296.607844005663,750.627
2015-03-18 10:18:00,12.02,20.91,831,-124.7,4.818,-57.71,7.951,229.344355445664,296.334355445664,759.192
2015-03-18 10:19:00,12.01,20.96,833,-125.2,5.25,-57.93,7.978,228.980400140479,296.250400140479,760.48
2015-03-18 10:20:00,12.01,21.02,833,-125.7,5.807,-57.62,7.957,228.374584212494,296.454584212494,759.113
2015-03-18 10:21:00,12.02,21.07,835,-125.6,4.944,-57.51,7.964,228.509853553629,296.599853553629,761.966
2015-03-18 10:22:00,12.01,21.12,838,-125.2,4.656,-57.57,7.964,228.909853553629,296.539853553629,765.714
2015-03-18 10:23:00,12.02,21.18,844,-125,3.937,-57.73,7.985,229.215677386457,296.485677386457,772.793
2015-03-18 10:24:00,12.01,21.21,850,-125.1,3.793,-58.5,8.02,229.292103147126,295.892103147126,779.607
2015-03-18 10:25:00,12.01,21.23,856,-125.4,3.757,-59.02,8.06,229.193813278637,295.573813278637,785.863
2015-03-18 10:26:00,12.01,21.29,860,-124.2,3.02,-58.61,8.05,230.343377675441,295.933377675441,791.39
2015-03-18 10:27:00,12.01,21.31,864,-124.2,2.858,-59.38,8.1,230.595609503746,295.415609503746,796.322
2015-03-18 10:28:00,12.01,21.34,868,-124.3,3.524,-59.72,8.14,230.697491846948,295.277491846948,799.896
2015-03-18 10:29:00,12.02,21.4,871,-125.1,4.566,-59.74,8.17,230.048960134086,295.408960134086,801.074
2015-03-18 10:30:00,12.01,21.42,873,-125.3,4.872,-59.7,8.16,229.79846532049,295.39846532049,802.528
2015-03-18 10:31:00,12.01,21.45,875,-124.7,4.494,-59.15,8.1,230.095609503746,295.645609503746,804.956
2015-03-18 10:32:00,12.01,21.51,877,-123.6,2.786,-58.75,8.11,231.246072015018,296.096072015018,809.364
2015-03-18 10:33:00,12.01,21.53,881,-123.7,3.29,-59.92,8.17,231.448960134086,295.228960134086,813.93
2015-03-18 10:34:00,12.01,21.59,883,-124.5,3.631,-60.6,8.26,231.103655830107,295.003655830107,815.469
2015-03-18 10:35:00,12.02,21.62,880,-124.5,4.584,-59.9,8.27,231.154204511536,295.754204511536,810.816
2015-03-18 10:36:00,12.01,21.64,876,-125.2,4.692,-59.9,8.28,230.504758581855,295.804758581855,806.008
2015-03-18 10:37:00,12.01,21.67,865,-125,4.153,-58.42,8.31,230.856453129978,297.436453129978,794.267
2015-03-18 10:38:00,12.01,21.7,868,-124.4,3.344,-58.69,8.37,231.759987777946,297.469987777946,798.946
2015-03-18 10:39:00,12.01,21.72,861,-124.7,3.487,-58.62,8.45,231.865002648526,297.945002648526,791.433
2015-03-18 10:40:00,12.01,21.75,849,-125.8,3.775,-58.15,8.52,231.119673932308,298.769673932308,777.575
2015-03-18 10:41:00,12.01,21.78,854,-126.3,3.937,-57.94,8.53,230.670362849368,299.030362849368,781.703
2015-03-18 10:42:00,12.01,21.81,843,-126.7,3.739,-57.07,8.58,230.523888425113,300.153888425113,769.631
2015-03-18 10:43:00,12.01,21.84,843,-127.2,4.979,-56.68,8.57,229.973172509961,300.493172509961,767.501
