ï»¿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"5R6CBMXU","bookSection","2020","de Melo, Ana Teixeira; Caves, Leo Simon Dominic","Complex systems of knowledge integration: a pragmatic proposal for coordinating and enhancing inter/transdisciplinarity","From astrophysics to unconventional computation","978-3-030-15792-0","","","https://doi.org/10.1007/978-3-030-15792-0_14","2020","2023-04-18 07:17:30","2023-09-07 14:34:00","","337-362","","","35","","","","Emergence, complexity and computation","","","","Springer","Cham","English","","","","","","","","","","","Interdisciplinarity; Knowledge integration; Transdisciplinarity; Complex systems","","Adamatzky, Andrew; Kendon, Vivien","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"H47JG5M4","journalArticle","2001","Duncker, Elke","Symbolic communication in multidisciplinary cooperations","Science Technology and Human Values","","0162-2439","10.1177/016224390102600305","https://doi.org/10.1177/016224390102600305","2001","2023-04-18 07:17:30","2023-07-27 09:43:20","","348-386","","3","26","","","","","","","","","","English","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KY2HYZVY","journalArticle","2017","Falconi, Stefanie M.; Palmer, Richard N.","An interdisciplinary framework for participatory modeling design and evaluationâWhat makes models effective participatory decision tools?","Water Resources Research","","0043-1397","10.1002/2016WR019373","https://doi.org/10.1002/2016WR019373","2017","2023-04-18 07:17:30","2023-07-27 13:50:11","","1625-1645","","2","53","","","","","","","","","","English","","","","","","","","","","","participation; collaborate decision-making; evaluation framework; participatory modeling; water resources management","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JHXJJGWG","journalArticle","2020","Herberg, Jeremias; Vilsmaier, Ulli","Social and epistemic control in collaborative research - reconfiguring the interplay of politics and methodology","Social Epistemology","","0269-1728","10.1080/02691728.2019.1706115","https://doi.org/10.1080/02691728.2019.1706115","2020","2023-04-18 07:17:30","2023-08-22 16:33:28","","309-318","","4","34","","","","","","","","","","English","","","","","","","","","","","and transdisciplinarity; control theories; History of inter; post-truth; transformative research","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"8368JH68","journalArticle","2021","Hicks, Daniel J.","Productivity and interdisciplinary impacts of organized research units","Quantitative Science Studies","","2641-3337","10.1162/qss_a_00150","https://doi.org/10.1162/qss_a_00150","2021","2023-04-18 07:17:30","2023-09-07 14:43:05","","990-1022","","3","2","","","","","","","","","","English","","","","","","","","","","","interdisciplinarity; research evaluation; Organized Research Unit; productivity impacts; topic models","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ZDXE59TD","journalArticle","2015","Crowston, Kevin; Specht, Alison; Hoover, Carol; Chudoba, Katherine M.; Watson-Manheim, Mary Beth","Perceived discontinuities and continuities in transdisciplinary scientific working groups","Science of the Total Environment","","0048-9697","10.1016/j.scitotenv.2015.04.121","https://doi.org/10.1016/j.scitotenv.2015.04.121","2015","2023-04-18 07:17:30","2023-07-12 07:33:21","","159-172","","","534","","","","","","","","","","English","","","","","","","","","","","Organization theory; Boundaries; Continuities; Discontinuities; Transdisciplinary synthesis; Working groups","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"6448X72Y","journalArticle","2010","Baker, Virginia; Fowles, Jefferson; Phillips, David","Difficult data: boundary dynamics, public engagement and bridging technologies in a science/policy controversy","East Asian Science, Technology and Society: An International Journal","","1875-2152","10.1007/s12280-010-9143-0","https://doi.org/10.1215/s12280-010-9143-0","2010","2023-04-18 07:17:31","2023-09-07 14:36:30","","521-540","","4","4","","","","","","","","","","English","","","","","","","","","","","Science; Interdisciplinary; Boundary critique; Community consultation; Conflict; Local knowledge; Policy; Rhetorical bridging; Dioxin exposure","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UFRQ4GX3","journalArticle","2020","Adelle, Camilla; Pereira, Laura; Goergens, Tristan; Losch, Bruno","Making sense together: the role of scientists in the coproduction of knowledge for policy making","SCIENCE AND PUBLIC POLICY","","0302-3427","10.1093/scipol/scz046","https://doi.org/10.1093/scipol/scz046","2020","2023-04-18 07:17:31","2023-09-07 14:36:11","","56-66","","1","47","","","","","","","","","","English","","","","","","","","","","","food security; coproduction; evidence-based policy making; knowledge brokering; knowledge exchange; science-policy-practice interface","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"7I7LHZAL","journalArticle","2022","Courselaud, Marie","Emergency response plan workshops: the value of an interdisciplinary collaborative approach. An innovative methodology at the service of the collective","Studies in Conservation","","0039-3630","10.1080/00393630.2022.2066317","https://doi.org/10.1080/00393630.2022.2066317","2022","2023-04-18 07:17:31","2023-09-07 14:33:25","","49-58","","sup1","67","","","","","","","","","","English","","","","","","","","","","","tool; disaster preparedness; Emergency response plan; method; pooling of resources; training; workshop","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"7L55LNY4","bookSection","2015","Bunders, Joske F. G.; Bunders, Arnout E.; Zweekhorst, Marjolein B. M.","Challenges for transdisciplinary research","Global sustainability: cultural perspectives and challenges for transdisciplinary integrated research","978-3-319-16477-9","","","https://doi.org/10.1007/978-3-319-16477-9","2015","2023-04-18 07:17:31","2023-09-07 14:30:44","","17-50","","","","","","","","","","","Springer","Cham","English","","","","","","","","","","","Methodology; Participation; Sustainability; Transdisciplinarity; Cultural dimension; Knowledge creation; Research quality control","","Werlen, Benno","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KL8THPKR","journalArticle","2011","Dini, Paolo; Iqani, Mehita; Mansell, Robin","The (im)possibility of interdisciplinarity: lessons from constructing a theoretical framework for digital ecosystems","Culture, Theory and Critique","","1473-5784","10.1080/14735784.2011.621668","https://doi.org/10.1080/14735784.2011.621668","2011","2023-04-18 07:17:31","2023-09-07 14:38:57","","3-27","","1","52","","","","","","","","","","English","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"X3UQC9XG","journalArticle","2018","DÃ¼rfeld, Michael; Schultz, Anika; Stein, Christian; Thomack, Benjamin; Zeissig, Nadia","ID+Lab - analyzing, modeling and designing interdisciplinarity","Artnodes","","1695-5951","10.7238/a.v0i22.3214","https://doi.org/10.7238/a.v0i22.3214","2018","2023-04-18 07:17:31","2023-09-07 14:34:55","","","","22","2018","","","","","","","","","","English","","","","","","","","","","","Interdisciplinary research; Metadata; Ontologies; Research contextualization; Semantic publishing; Semantic web","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"4IQCDYSF","journalArticle","2019","D'Este, Pablo; Llopis, Oscar; Rentocchini, Francesco; Yegros, Alfredo","The relationship between interdisciplinarity and distinct modes of university-industry interaction","Research Policy","","0048-7333","10.1016/j.respol.2019.05.008","https://doi.org/10.1016/j.respol.2019.05.008","2019","2023-04-18 07:17:31","2023-07-14 09:50:20","","103799","","9","48","","","","","","","","","","English","","","","","","","","","","","interdisciplinarity; co-production; academic entrepreneurship; response mode; technology transfer; university-industry interaction","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"E5CKIFA3","journalArticle","2013","Callaos, Nagib; Horne, Jeremy","Interdisciplinary communication","Journal of Systemics, Cybernetics, and Informatics","","1690-4524","","","2013","2023-04-18 07:17:31","2023-09-05 15:50:22","","23-31","","9","11","","JSCI","","","","","","","","English","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"K5B3Z6DS","journalArticle","2020","Duncan, Ronlyn; Robson-Williams, Melissa; Edwards, Sarah","A close examination of the role and needed expertise of brokers in bridging and building science policy boundaries in environmental decision making","Palgrave Communications","","2055-1045","10.1057/s41599-020-0448-x","https://doi.org/10.1057/s41599-020-0448-x","2020","2023-04-18 07:17:31","2023-07-17 15:31:16","","","","6","6","","","","","","","","","","English","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"W7RAHYVT","journalArticle","2011","Edwards, Paul N.; Mayernik, Matthew S.; Batcheller, Archer L.; Bowker, Geoffrey C.; Borgman, Christine L.","Science friction: data, metadata, and collaboration","Social Studies of Science","","0306-3127","10.1177/0306312711413314","https://doi.org/10.1177/0306312711413314","2011","2023-04-18 07:17:31","2023-07-27 13:50:11","","667-690","","5","41","","","","","","","","","","English","","","","","","","","","","","collaboration; communication; data; metadata","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VWF6H7JU","journalArticle","2022","Hiver, Phil; Al-Hoorie, Ali H.; Larsen-Freeman, Diane","Toward a transdisciplinary integration of research purposes and methods for complex dynamic systems theory: beyond the quantitative-qualitative divide","International Review of Applied Linguistics in Language Teaching","","0019-042X","10.1515/iral-2021-0022","https://doi.org/10.1515/iral-2021-0022","2022","2023-04-18 07:17:31","2023-08-22 16:33:28","","7-22","","1","60","","","","","","","","","","English","","","","","","","","","","","transdisciplinary research; complexity theory; dynamic systems theory; integrative methods; mixed methods; problem-oriented research","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"3PL7BFD9","journalArticle","2019","Bradford, Mark; Leberman, Sarah","BeWeDÅÂ®: a dynamic approach to leadership development for co-creation","LEADERSHIP","","1742-7150","10.1177/1742715017721090","https://doi.org/10.1177/1742715017721090","2019","2023-04-18 07:17:32","2023-09-07 14:37:44","","58-80","","1","15","","","","","","","","","","English","","","","","","","","","","","Aikido; BeWeDo (R); co-creation; leadership; Leadership development; relational leadership","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"7UKSKYLB","journalArticle","2020","BÃ¤rnthaler, Richard","Conflict, controversy, compromise, and compression: the pragmatics of transdisciplinary (development) projects","Austrian Journal of South-East Asian Studies","","19992521","10.14764/10.ASEAS-0038","https://doi.org/10.14764/10.ASEAS-0038","2020","2023-04-18 07:17:32","2023-09-07 14:37:00","","193-210","","2","13","","","","","","","","","","English","","","","","","","","","","","Transdisciplinarity; Pluralism; Development Research; Disagreement; Situated Judgments","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"B5UI3HDB","journalArticle","2016","Boix Mansilla, Veronica; Lamont, MichÃ¨le; Sato, Kyoko","Shared cognitiveâemotionalâinteractional platforms: markers and conditions for successful interdisciplinary collaborations","Science, Technology, & Human Values","","01622439","10.1177/0162243915614103","https://doi.org/10.1177/0162243915614103","2016","2023-04-18 07:17:32","2023-09-07 14:37:21","","571-612","","4","41","","","","","","","","","","English","","","","","","","","","","","Interdisciplinary research; Collaboration; Interdisciplinarity; Research evaluation; Boundary work; Disciplines; Knowledge production; Disciplinary culture; Emotion and cognition; Interdisciplinary cognition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DCNRD24M","journalArticle","2016","Bromham, Lindell; Dinnage, Russell; Hua, Xia","Interdisciplinary research has consistently lower funding success","Nature","","0028-0836","10.1038/nature18315","https://doi.org/10.1038/nature18315","2016","2023-04-18 07:17:32","2023-07-11 14:33:35","","684-687","","","534","","","","","","","","","","English","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"4G27NCVF","journalArticle","2008","Bayne-Smith, Marcia; Mizrahi, Terry; Garcia, Martha","Interdisciplinary community collaboration: perspectives of community practitioners on successful strategies","Journal of Community Practice","","1070-5422","10.1080/10705420802255122","https://doi.org/10.1080/10705420802255122","2008","2023-04-18 07:17:33","2023-09-05 15:47:28","","249-269","","3","16","","","","","","","","","","English","","","","","","","","","","","Interdisciplinary; collaboration; community; focus groups; organizers; skills; strategies","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FCRXJFJ5","journalArticle","2017","Bieluch, Karen Hutchins; Bell, Kathleen P.; Teisl, Mario F.; Lindenfeld, Laura A.; Leahy, Jessica; Silka, Linda","Transdisciplinary research partnerships in sustainability science: an examination of stakeholder participation preferences","Sustainability Science","","1862-4065","10.1007/s11625-016-0360-x","https://doi.org/10.1007/s11625-016-0360-x","2017","2023-04-18 07:17:33","2023-07-11 14:33:35","","87-104","","","12","","","","","","","","","","English","","","","","","","","","","","Collaboration; Transdisciplinary research; Communication; Participation preferences; Social psychological variables; Sustainable solutions","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"85G3V7HK","journalArticle","2017","Hoffmann, Sabine; Pohl, Christian; Hering, Janet G.","Exploring transdisciplinary integration within a large research program: empirical lessons from four thematic synthesis processes","Research Policy","","1873-7625","10.1016/j.respol.2017.01.004","https://doi.org/10.1016/j.respol.2017.01.004","2017","2023-04-18 07:17:33","2023-09-07 14:43:21","","678-692","","3","46","","","","","","","","","","English","","","","","","","","","","","Sustainability; Transdisciplinary research; Knowledge integration; Synthesis; Research management; Actor involvement","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ZUKVX49U","bookSection","2006","Haythornthwaite, Caroline; Lunsford, Karen J.; Bowker, Geoffrey C.; Bruce, Bertram C.","Challenges for research and practice in distributed, interdisciplinary collaboration","New infrastructures for knowledge production: understanding e-science","978-1-59140-717-1","","","https://doi.org/10.4018/978-1-59140-717-1.ch007","2006","2023-04-18 07:17:33","2023-08-04 15:04:26","","143-166","","","","","","","","","","","IGI Global","Hershey, PA","English","","","","","","","","","","","","","Hine, Christine M.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"H9GT3PDH","journalArticle","2015","Binder, Claudia R.; Absenger-Helmli, Iris; Schilling, Thorsten","The reality of transdisciplinarity: a framework-based self-reflection from science and practice leaders","Sustainability Science","","1862-4065","10.1007/s11625-015-0328-2","https://doi.org/10.1007/s11625-015-0328-2","2015","2023-04-18 07:17:33","2023-07-11 14:33:35","","545-562","","","10","","","","","","","","","","English","","","","","","","","","","","Transdisciplinarity; Energy regions; Framework; Reality check; Self-reflection","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ZU42RQLF","journalArticle","2011","Elliott, Janet A.W.","Evaluation of multi- and inter-disciplinary research - the no-peer problem","Cryobiology","","0011-2240","10.1016/j.cryobiol.2011.01.016","https://doi.org/10.1016/j.cryobiol.2011.01.016","2011","2023-04-18 07:17:33","2023-07-27 13:50:11","","159-160","","2","62","","","","","","","","","","English","","","","","","","","","","","Research; Evaluation; Interdisciplinary; Multidisciplinary; Peer review","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BLMQNQGK","journalArticle","2020","Fritz, Livia; Binder, Claudia R.","Whose knowledge, whose values? An empirical analysis of power in transdisciplinary sustainability research","European Journal of Futures Research","","2195-4194","10.1186/s40309-020-0161-4","https://doi.org/10.1186/s40309-020-0161-4","2020","2023-04-18 07:17:33","2023-07-27 13:50:11","","3","","","8","","","","","","","","","","English","","","","","","","","","","","Discourses; Participation; Power; Science policy and funding; Transdisciplinary research; Transformation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VWWXZE7D","bookSection","2008","Darbellay, FrÃ©dÃ©ric; Cockell, Moira; Billotte, JÃ©rÃ´me; Waldvogel, Francis","Conclusion and perspectives: where and whence?","A vision of transdisciplinarity: laying foundations for a world knowledge dialogue","978-1-4398-0802-3 978-1-4200-9228-8","","","","2008","2023-04-18 07:17:33","2023-09-07 14:33:38","","203-208","","","","","","","","","","","EPFL Press English Imprint","Lausanne","English","","","","","","","","","","","","","Darbellay, FrÃ©dÃ©ric; Cockell, Moira; Billotte, JÃ©rÃ´me; Waldvogel, Francis","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"S8X5RJJZ","journalArticle","2017","Cheng, Antony S.; Randall-Parker, Tammy","Examining the influence of positionality in evaluating collaborative progress in natural resource management: reflections of an academic and a practitioner","Society & Natural Resources","","1521-0723","10.1080/08941920.2017.1295493","https://doi.org/10.1080/08941920.2017.1295493","2017","2023-04-18 07:17:33","2023-09-07 14:38:06","","1168-1178","","9","30","","","","","","","","","","English","","","","","","","","","","","Forest ecosystem management; participatory approaches; public involvement and collaboration; restoration","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VMYCYW43","journalArticle","2019","Alonso-Yanez, Gabriela; House-Peters, Lily; Garcia-Cartagena, Martin; Bonelli, Sebastian; Lorenzo-Arana, Ignacio; Ohira, Marcella","Mobilizing transdisciplinary collaborations: collective reflections on decentering academia in knowledge production","Global Sustainability","","","10.1017/sus.2019.2","https://doi.org/10.1017/sus.2019.2","2019","2023-04-18 07:17:33","2023-07-11 14:32:23","","1-6","","e5","2","","","","","","","","","","English","","","","","","","","","","","transdisciplinary collaboration; global change; social learning; sustainability science","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AJI9UM4V","bookSection","2013","Coulter, Janet","Interdisciplinarity: creativity in collaborative research approaches to enhance knowledge transfer","Innovation through knowledge transfer 2012","978-3-642-34219-6","","","https://doi.org/10.1007/978-3-642-34219-6_19","2013","2023-04-18 07:17:33","2023-09-07 14:38:23","","169-178","","","18","","","","Smart Innovation, Systems and Technologies","","","","Springer Verlag","Berlin Heidelberg","English","","","","","","","","","","","Collaboration; Knowledge management; Interdisciplinarity; Innovation; Knowledge exchange","","Howlett, Robert J.; Gabrys, Bogdan; Musial-Gabrys, Katarzyna; Roach, Jim","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AY2UT4W4","journalArticle","2015","Darbellay, FrÃ©dÃ©ric","Rethinking inter- and transdisciplinarity: undisciplined knowledge and the emergence of a new thought style","Futures","","0016-3287","10.1016/j.futures.2014.10.009","https://doi.org/10.1016/j.futures.2014.10.009","2015","2023-04-18 07:17:33","2023-09-07 14:38:38","","163-174","","","65","","","","","","","","","","English","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RCBVAG62","journalArticle","2021","Egid, Beatrice R.; Roura, MarÃ­a; Aktar, Bachera; Quach, Jessica Amegee; Chumo, Ivy; Dias, SÃ³nia; Hegel, Guillermo; Jones, Laundette; Karuga, Robinson; Lar, Luret; LÃ³pez, Yaimie; Pandya, Apurvakumar; Norton, Theresa C.; Sheikhattari, Payam; Tancred, Tara; Wallerstein, Nina; Zimmerman, Emily; Ozano, Kim","'You want to deal with power while riding on power': global perspectives on power in participatory health research and co-production approaches","BMJ Global Health","","2059-7908","10.1136/bmjgh-2021-006978","http://dx.doi.org/10.1136/bmjgh-2021-006978","2021","2023-04-18 07:17:33","2023-07-27 13:50:11","","p.e006978","","11","6","","","","","","","","","","English","","","","","","","","","","","public Health; qualitative study","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"G5RHTQC4","journalArticle","2022","Hesjedal, Maria BÃ¥rdsen","Socializing scientists into interdisciplinarity by placemaking in a multi-sited research center","Science, Technology, & Human Values","","0162-2439","10.1177/01622439221100867","https://doi.org/10.1177/01622439221100867","2022","2023-04-18 07:17:33","2023-09-07 14:42:26","","","","0","0","","","","","","","","","","English","","","","","","","","","","","interdisciplinarity; affect; collaboration; biotechnology; placemaking; socialization","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"WI4EC2FS","journalArticle","2022","El-Hani, Charbel N.; Poliseli, Luana; Ludwig, David","Beyond the divide between indigenous and academic knowledge: causal and mechanistic explanations in a Brazilian fishing community","Studies in History and Philosophy of Science","","0039-3681","10.1016/j.shpsa.2021.11.001","https://doi.org/10.1016/j.shpsa.2021.11.001","2022","2023-04-18 07:17:34","2023-09-07 14:35:06","","296-306","","","91","","","","","","","","","","English","","","","","","","","","","","Ethnobiology; Ethnoecology; Indigenous Knowledge; Knowledge Integration; Mechanisms; Mechanistic Explanation; Traditional Ecological Knowledge","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"V9CX4AZQ","journalArticle","2006","Feller, Irwin","Multiple actors, multiple settings, multiple criteria: issues in assessing interdisciplinary research","Research Evaluation","","0958-2029","10.3152/147154406781776020","https://doi.org/10.3152/147154406781776020","2006","2023-04-18 07:17:34","2023-07-27 13:50:11","","5-15","","1","15","","","","","","","","","","English","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"CU5XILYV","journalArticle","2020","Fontana, Magda; Iori, Martina; Montobbio, Fabio; Sinatra, Roberta","New and atypical combinations: An assessment of novelty and interdisciplinarity","Research Policy","","0048-7333","10.1016/j.respol.2020.104063","https://doi.org/10.1016/j.respol.2020.104063","2020","2023-04-18 07:17:34","2023-07-27 13:50:11","","104063","","7","49","","","","","","","","","","English","","","","","","","","","","","Interdisciplinarity; Indicator; Impact; Novelty; Physics","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"R27VJM8U","journalArticle","2014","Boon, Wouter P. C.; Chappin, Maryse M. H.; Perenboom, Jaap","Balancing divergence and convergence in transdisciplinary research teams","Environmental Science & Policy","","1462-9011","10.1016/j.envsci.2014.04.005","https://doi.org/10.1016/j.envsci.2014.04.005","2014","2023-04-18 07:17:34","2023-07-11 14:33:35","","57-68","","","40","","","","","","","","","","English","","","","","","","","","","","Transdisciplinarity; Co-production; Climate adaptation; Joint knowledge production; Project governance","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HT7Y6NZ5","journalArticle","2015","Dressel, Gert","Inter-und transdisziplinÃ¤res Tun als interkulturelles Unterfangen","Balkanistic Forum","","1310-3970","","https://www.ceeol.com/search/article-detail?id=48756","2015","2023-04-18 07:17:34","2023-07-17 15:31:16","","38-45","","","1","","","","","","","","","","German","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"XMYFDZTA","journalArticle","2018","Hansson, Stina; Polk, Merritt","Assessing the impact of transdisciplinary research: the usefulness of relevance, credibility, and legitimacy for understanding the link between process and impact","Research Evaluation","","0958-2029","10.1093/reseval/rvy004","https://doi.org/10.1093/reseval/rvy004","2018","2023-04-18 07:17:34","2023-09-07 14:42:12","","132-144","","2","27","","","","","","","","","","English","","","","","","","","","","","evaluation; transdisciplinary research; sustainability; societal impact","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUXVD3EB","journalArticle","2016","Felt, Ulrike; Igelsbock, Judith; Schikowitz, Andrea; Voelker, Thomas","Transdisciplinary sustainability research in practice: between imaginaries of collective experimentation and entrenched academic value orders","Science, Technology, & Human Values","","0162-2439","10.1177/0162243915626989","https://doi.org/10.1177/0162243915626989","2016","2023-04-18 07:17:34","2023-07-27 13:50:11","","732-761","","4","41","","","","","","","","","","English","","","","","","","","","","","transdisciplinarity; sustainability; engagement; collective experimentation; science and society; technopolitical cultures","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"3S8U8TR6","journalArticle","2005","Gooch, John C.","The dynamics and challenges of interdisciplinary collaboration: a case study of cortical depth of bench in group proposal writing","IEEE Transactions on Professional Communciation","","0361-1434","10.1109/TPC.2005.849646","https://doi.org/10.1109/TPC.2005.849646","2005","2023-04-18 07:17:34","2023-07-27 13:50:11","","177-190","","2","48","","","","","","","","","","English","","","","","","","","","","","interdisciplinary collaboration; communication; biological terrorism; chemical terrorism; corporate contexts; disciplinary perspective; group process; immune building; indeterminate zone; technical and professional; test bed","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"3KDWVFGB","journalArticle","2004","Balsiger, Philip W.","Supradisciplinary research practices: history, objectives and rationale","Futures","","0016-3287","10.1016/j.futures.2003.10.002","https://doi.org/10.1016/j.futures.2003.10.002","2004","2023-04-18 07:17:35","2023-07-11 14:33:35","","407-421","","4","36","","","","","","","","","","English","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LKS75Z38","journalArticle","2022","Bandola-Gill, Justyna; Arthur, Megan; Leng, Rhodri Ivor","What is co-production? Conceptualising and understanding co-production of knowledge and policy across different theoretical perspectives","Evidence & Policy","","","10.1332/174426421X16420955772641","https://doi.org/10.1332/174426421X16420955772641","2022","2023-04-18 07:17:35","2023-07-11 14:33:35","","275-298","","2","9","","","","","","","","","","English","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"334EYW6J","journalArticle","2020","Freeth, Rebecca; Caniglia, Guido","Learning to collaborate while collaborating: advancing interdisciplinary sustainability research","Sustainability Science","","1862-4065","10.1007/s11625-019-00701-z","https://doi.org/10.1007/s11625-019-00701-z","2020","2023-04-18 07:17:35","2023-07-27 13:50:11","","247-261","","","15","","","","","","","","","","English","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"W3WVDXYP","conferencePaper","2019","Connaughton, John; Collinge, William","Understanding collaborative working in a facilitated interdisciplinary environment","10th Nordic Conference on Construction Economics and Organization","1-83867-051-3","","10.1108/S2516-285320190000002008","https://doi.org/10.1108/S2516-285320190000002008","2019","2023-04-18 07:17:35","2023-09-19 15:41:33","","229-236","","","2","","","","Emerald Reach Proceedings Series","","","","Emerald Publishing Limited","Tallinn","English","","","","","","","","","","","Collaboration; Healthcare studies; Insurance; Interdependency; Social practice; Structuration","","","Lill, Irene; Witt, Emlyn","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10th Nordic Conference on Construction Economics and Organization","","","","","","","","","","","","","","",""
"EM9FYUVP","journalArticle","2022","Bruhn, Thomas; Meier, Sebastian; Lawrence, Mark G.","Interactive network visualization on the integration of mindsets and sustainability - creating conditions for emergence through a relational narrative","Innovation: The European Journal of Social Science Research","","1351-1610","10.1080/13511610.2022.2101987","https://doi.org/10.1080/13511610.2022.2101987","2022","2023-04-18 07:17:35","2023-07-11 14:33:35","","71-84","","1","36","","","","","","","","","","English","","","","","","","","","","","transdisciplinarity; sustainability; co-creation; inner transformation; mindsets; relational paradigm; stakeholder mapping and networking","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
