"Time","Temperature","N_INP","Sample_type"
2019-11-12 04:30:00,-12,0.000343262404975445,"PM10"
2019-11-12 04:30:00,-13,0.0006939073602259,"PM10"
2019-11-12 04:30:00,-14,0.0006939073602259,"PM10"
2019-11-12 04:30:00,-15,0.0006939073602259,"PM10"
2019-11-12 04:30:00,-16,0.00123443294954544,"PM10"
2019-11-12 04:30:00,-17,0.00297263666306375,"PM10"
2019-11-12 04:30:00,-18,0.00497905296359794,"PM10"
2019-11-12 04:30:00,-19,0.00714546704384888,"PM10"
2019-11-12 04:30:00,-20,0.0103236221992598,"PM10"
2019-11-12 04:30:00,-21,0.0156097019829498,"PM10"
2019-11-12 04:30:00,-22,0.0235777490697824,"PM10"
2019-11-12 12:30:00,-5,NA,"PM10"
2019-11-12 12:30:00,-6,NA,"PM10"
2019-11-12 12:30:00,-7,NA,"PM10"
2019-11-12 12:30:00,-8,NA,"PM10"
2019-11-12 12:30:00,-9,NA,"PM10"
2019-11-12 12:30:00,-10,NA,"PM10"
2019-11-12 12:30:00,-11,NA,"PM10"
2019-11-12 12:30:00,-12,NA,"PM10"
2019-11-12 12:30:00,-13,NA,"PM10"
2019-11-12 12:30:00,-14,NA,"PM10"
2019-11-12 12:30:00,-15,NA,"PM10"
2019-11-12 12:30:00,-16,0.000170727863686654,"PM10"
2019-11-12 12:30:00,-17,0.000517642270470129,"PM10"
2019-11-12 12:30:00,-18,0.000523179496539244,"PM10"
2019-11-12 12:30:00,-19,0.0009010227184173,"PM10"
2019-11-12 12:30:00,-20,0.00111209200007783,"PM10"
2019-11-12 12:30:00,-21,0.00206660569333882,"PM10"
2019-11-12 12:30:00,-22,0.00270313694038121,"PM10"
2019-11-12 20:30:00,-5,NA,"PM10"
2019-11-12 20:30:00,-6,NA,"PM10"
2019-11-12 20:30:00,-7,NA,"PM10"
2019-11-12 20:30:00,-8,NA,"PM10"
2019-11-12 20:30:00,-9,NA,"PM10"
2019-11-12 20:30:00,-10,NA,"PM10"
2019-11-12 20:30:00,-11,NA,"PM10"
2019-11-12 20:30:00,-12,0.000170727863686654,"PM10"
2019-11-12 20:30:00,-13,0.000517642270470129,"PM10"
2019-11-12 20:30:00,-14,0.000693907360225898,"PM10"
2019-11-12 20:30:00,-15,0.000693907360225898,"PM10"
2019-11-12 20:30:00,-16,0.000693907360225898,"PM10"
2019-11-12 20:30:00,-17,0.000872098882547715,"PM10"
2019-11-12 20:30:00,-18,0.00124793712520078,"PM10"
2019-11-12 20:30:00,-19,0.00127585214584559,"PM10"
2019-11-12 20:30:00,-20,0.00150030943592536,"PM10"
2019-11-12 20:30:00,-21,0.00184775191065932,"PM10"
2019-11-12 20:30:00,-22,0.00281268731776742,"PM10"
2019-11-13 04:30:00,-5,NA,"PM10"
2019-11-13 04:30:00,-6,NA,"PM10"
2019-11-13 04:30:00,-7,NA,"PM10"
2019-11-13 04:30:00,-8,NA,"PM10"
2019-11-13 04:30:00,-9,NA,"PM10"
2019-11-13 04:30:00,-10,NA,"PM10"
2019-11-13 04:30:00,-11,NA,"PM10"
2019-11-13 04:30:00,-12,NA,"PM10"
2019-11-13 04:30:00,-13,NA,"PM10"
2019-11-13 04:30:00,-14,NA,"PM10"
2019-11-13 04:30:00,-15,NA,"PM10"
2019-11-13 04:30:00,-16,0.000170727863686654,"PM10"
2019-11-13 04:30:00,-17,0.000517642270470129,"PM10"
2019-11-13 04:30:00,-18,0.000693907360225898,"PM10"
2019-11-13 04:30:00,-19,0.000872098882547715,"PM10"
2019-11-13 04:30:00,-20,0.00259936753632126,"PM10"
2019-11-13 04:30:00,-21,0.00437387315002034,"PM10"
2019-11-13 04:30:00,-22,0.00928399968105483,"PM10"
2019-11-13 12:30:00,-5,NA,"PM10"
2019-11-13 12:30:00,-6,NA,"PM10"
2019-11-13 12:30:00,-7,NA,"PM10"
2019-11-13 12:30:00,-8,NA,"PM10"
2019-11-13 12:30:00,-9,NA,"PM10"
2019-11-13 12:30:00,-10,NA,"PM10"
2019-11-13 12:30:00,-11,NA,"PM10"
2019-11-13 12:30:00,-12,NA,"PM10"
2019-11-13 12:30:00,-13,NA,"PM10"
2019-11-13 12:30:00,-14,NA,"PM10"
2019-11-13 12:30:00,-15,NA,"PM10"
2019-11-13 12:30:00,-16,0.000170727863686654,"PM10"
2019-11-13 12:30:00,-17,0.000693907360225898,"PM10"
2019-11-13 12:30:00,-18,0.00123443294954544,"PM10"
2019-11-13 12:30:00,-19,0.0038089411031255,"PM10"
2019-11-13 12:30:00,-20,0.00707071050339528,"PM10"
2019-11-13 12:30:00,-21,0.00987681671886441,"PM10"
2019-11-13 12:30:00,-22,0.0143319377986303,"PM10"
2019-11-13 20:30:00,-5,NA,"PM10"
2019-11-13 20:30:00,-6,NA,"PM10"
2019-11-13 20:30:00,-7,NA,"PM10"
2019-11-13 20:30:00,-8,NA,"PM10"
2019-11-13 20:30:00,-9,NA,"PM10"
2019-11-13 20:30:00,-10,NA,"PM10"
2019-11-13 20:30:00,-11,NA,"PM10"
2019-11-13 20:30:00,-12,NA,"PM10"
2019-11-13 20:30:00,-13,NA,"PM10"
2019-11-13 20:30:00,-14,0.000170727863686654,"PM10"
2019-11-13 20:30:00,-15,0.000343262404975445,"PM10"
2019-11-13 20:30:00,-16,0.000517642270470131,"PM10"
2019-11-13 20:30:00,-17,0.00105225941181641,"PM10"
2019-11-13 20:30:00,-18,0.00237240831847307,"PM10"
2019-11-13 20:30:00,-19,0.00562240412206439,"PM10"
2019-11-13 20:30:00,-20,0.0112061569655988,"PM10"
2019-11-13 20:30:00,-21,0.0149509991752257,"PM10"
2019-11-13 20:30:00,-22,0.0234593297346835,"PM10"
2019-11-14 04:30:00,-5,NA,"PM10"
2019-11-14 04:30:00,-6,NA,"PM10"
2019-11-14 04:30:00,-7,NA,"PM10"
2019-11-14 04:30:00,-8,NA,"PM10"
2019-11-14 04:30:00,-9,NA,"PM10"
2019-11-14 04:30:00,-10,NA,"PM10"
2019-11-14 04:30:00,-11,NA,"PM10"
2019-11-14 04:30:00,-12,NA,"PM10"
2019-11-14 04:30:00,-13,NA,"PM10"
2019-11-14 04:30:00,-14,NA,"PM10"
2019-11-14 04:30:00,-15,NA,"PM10"
2019-11-14 04:30:00,-16,0.000343262404975445,"PM10"
2019-11-14 04:30:00,-17,0.000872098882547717,"PM10"
2019-11-14 04:30:00,-18,0.00257003936857092,"PM10"
2019-11-14 04:30:00,-19,0.00514978082728459,"PM10"
2019-11-14 04:30:00,-20,0.0101032810219329,"PM10"
2019-11-14 04:30:00,-21,0.0137246053375917,"PM10"
2019-11-14 04:30:00,-22,0.0177176115059128,"PM10"
2019-11-14 12:30:00,-5,NA,"PM10"
2019-11-14 12:30:00,-6,NA,"PM10"
2019-11-14 12:30:00,-7,NA,"PM10"
2019-11-14 12:30:00,-8,NA,"PM10"
2019-11-14 12:30:00,-9,NA,"PM10"
2019-11-14 12:30:00,-10,NA,"PM10"
2019-11-14 12:30:00,-11,NA,"PM10"
2019-11-14 12:30:00,-12,NA,"PM10"
2019-11-14 12:30:00,-13,NA,"PM10"
2019-11-14 12:30:00,-14,NA,"PM10"
2019-11-14 12:30:00,-15,0.000517642270470131,"PM10"
2019-11-14 12:30:00,-16,0.000872098882547717,"PM10"
2019-11-14 12:30:00,-17,0.00179349441631572,"PM10"
2019-11-14 12:30:00,-18,0.00237240831847308,"PM10"
2019-11-14 12:30:00,-19,0.00571185595780418,"PM10"
2019-11-14 12:30:00,-20,0.00911769905973854,"PM10"
2019-11-14 12:30:00,-21,0.0116110486455752,"PM10"
2019-11-14 12:30:00,-22,0.0179425810948891,"PM10"
2019-11-14 20:30:00,-5,NA,"PM10"
2019-11-14 20:30:00,-6,NA,"PM10"
2019-11-14 20:30:00,-7,NA,"PM10"
2019-11-14 20:30:00,-8,NA,"PM10"
2019-11-14 20:30:00,-9,NA,"PM10"
2019-11-14 20:30:00,-10,NA,"PM10"
2019-11-14 20:30:00,-11,NA,"PM10"
2019-11-14 20:30:00,-12,0.000170727863686654,"PM10"
2019-11-14 20:30:00,-13,0.000343262404975445,"PM10"
2019-11-14 20:30:00,-14,0.000343262404975445,"PM10"
2019-11-14 20:30:00,-15,0.000343262404975445,"PM10"
2019-11-14 20:30:00,-16,0.000517642270470131,"PM10"
2019-11-14 20:30:00,-17,0.00141866498888743,"PM10"
2019-11-14 20:30:00,-18,0.00446558133397472,"PM10"
2019-11-14 20:30:00,-19,0.00686761681547609,"PM10"
2019-11-14 20:30:00,-20,0.0113552780957303,"PM10"
2019-11-14 20:30:00,-21,0.0167881981895883,"PM10"
2019-11-14 20:30:00,-22,0.0230026736809263,"PM10"
2019-11-15 04:30:00,-5,NA,"PM10"
2019-11-15 04:30:00,-6,NA,"PM10"
2019-11-15 04:30:00,-7,NA,"PM10"
2019-11-15 04:30:00,-8,NA,"PM10"
2019-11-15 04:30:00,-9,NA,"PM10"
2019-11-15 04:30:00,-10,NA,"PM10"
2019-11-15 04:30:00,-11,NA,"PM10"
2019-11-15 04:30:00,-12,NA,"PM10"
2019-11-15 04:30:00,-13,NA,"PM10"
2019-11-15 04:30:00,-14,NA,"PM10"
2019-11-15 04:30:00,-15,0.000170727863686654,"PM10"
2019-11-15 04:30:00,-16,0.000343262404975445,"PM10"
2019-11-15 04:30:00,-17,0.0006939073602259,"PM10"
2019-11-15 04:30:00,-18,0.00317772568173127,"PM10"
2019-11-15 04:30:00,-19,0.00514978082728459,"PM10"
2019-11-15 04:30:00,-20,0.00776641079190321,"PM10"
2019-11-15 04:30:00,-21,0.0120325403845482,"PM10"
2019-11-15 04:30:00,-22,0.0187934323322294,"PM10"
2019-11-15 12:30:00,-5,NA,"PM10"
2019-11-15 12:30:00,-6,NA,"PM10"
2019-11-15 12:30:00,-7,NA,"PM10"
2019-11-15 12:30:00,-8,NA,"PM10"
2019-11-15 12:30:00,-9,NA,"PM10"
2019-11-15 12:30:00,-10,NA,"PM10"
2019-11-15 12:30:00,-11,NA,"PM10"
2019-11-15 12:30:00,-12,NA,"PM10"
2019-11-15 12:30:00,-13,0.000170727863686654,"PM10"
2019-11-15 12:30:00,-14,0.000343262404975445,"PM10"
2019-11-15 12:30:00,-15,0.000517642270470131,"PM10"
2019-11-15 12:30:00,-16,0.000872098882547715,"PM10"
2019-11-15 12:30:00,-17,0.00179349441631572,"PM10"
2019-11-15 12:30:00,-18,0.00277009540000792,"PM10"
2019-11-15 12:30:00,-19,0.00562240412206439,"PM10"
2019-11-15 12:30:00,-20,0.00904822670039091,"PM10"
2019-11-15 12:30:00,-21,0.014002612060385,"PM10"
2019-11-15 12:30:00,-22,0.0213320955339178,"PM10"
2019-11-15 20:30:00,-5,NA,"PM10"
2019-11-15 20:30:00,-6,NA,"PM10"
2019-11-15 20:30:00,-7,NA,"PM10"
2019-11-15 20:30:00,-8,NA,"PM10"
2019-11-15 20:30:00,-9,NA,"PM10"
2019-11-15 20:30:00,-10,NA,"PM10"
2019-11-15 20:30:00,-11,NA,"PM10"
2019-11-15 20:30:00,-12,NA,"PM10"
2019-11-15 20:30:00,-13,0.000170727863686654,"PM10"
2019-11-15 20:30:00,-14,0.000343262404975445,"PM10"
2019-11-15 20:30:00,-15,0.0006939073602259,"PM10"
2019-11-15 20:30:00,-16,0.00105225941181641,"PM10"
2019-11-15 20:30:00,-17,0.00179349441631572,"PM10"
2019-11-15 20:30:00,-18,0.00514978082728459,"PM10"
2019-11-15 20:30:00,-19,0.00610913764014269,"PM10"
2019-11-15 20:30:00,-20,0.0101380181713724,"PM10"
2019-11-15 20:30:00,-21,0.0153121388683448,"PM10"
2019-11-15 20:30:00,-22,0.021270402956766,"PM10"
2019-11-16 04:30:00,-5,NA,"PM10"
2019-11-16 04:30:00,-6,NA,"PM10"
2019-11-16 04:30:00,-7,NA,"PM10"
2019-11-16 04:30:00,-8,NA,"PM10"
2019-11-16 04:30:00,-9,NA,"PM10"
2019-11-16 04:30:00,-10,NA,"PM10"
2019-11-16 04:30:00,-11,NA,"PM10"
2019-11-16 04:30:00,-12,NA,"PM10"
2019-11-16 04:30:00,-13,NA,"PM10"
2019-11-16 04:30:00,-14,NA,"PM10"
2019-11-16 04:30:00,-15,0.000170727863686654,"PM10"
2019-11-16 04:30:00,-16,0.000343262404975445,"PM10"
2019-11-16 04:30:00,-17,0.0006939073602259,"PM10"
2019-11-16 04:30:00,-18,0.00141866498888743,"PM10"
2019-11-16 04:30:00,-19,0.00338542736958213,"PM10"
2019-11-16 04:30:00,-20,0.00669688895178944,"PM10"
2019-11-16 04:30:00,-21,0.00928301567990581,"PM10"
2019-11-16 04:30:00,-22,0.0165324637158324,"PM10"
2019-11-16 12:30:00,-5,NA,"PM10"
2019-11-16 12:30:00,-6,NA,"PM10"
2019-11-16 12:30:00,-7,NA,"PM10"
2019-11-16 12:30:00,-8,NA,"PM10"
2019-11-16 12:30:00,-9,NA,"PM10"
2019-11-16 12:30:00,-10,NA,"PM10"
2019-11-16 12:30:00,-11,NA,"PM10"
2019-11-16 12:30:00,-12,NA,"PM10"
2019-11-16 12:30:00,-13,0.000170727863686654,"PM10"
2019-11-16 12:30:00,-14,0.000343262404975445,"PM10"
2019-11-16 12:30:00,-15,0.000343262404975445,"PM10"
2019-11-16 12:30:00,-16,0.000517642270470131,"PM10"
2019-11-16 12:30:00,-17,0.000872098882547715,"PM10"
2019-11-16 12:30:00,-18,0.00179349441631572,"PM10"
2019-11-16 12:30:00,-19,0.00297263666306375,"PM10"
2019-11-16 12:30:00,-20,0.004073021993873,"PM10"
2019-11-16 12:30:00,-21,0.00567891843169346,"PM10"
2019-11-16 12:30:00,-22,0.0097738268625383,"PM10"
2019-11-16 20:30:00,-5,NA,"PM10"
2019-11-16 20:30:00,-6,NA,"PM10"
2019-11-16 20:30:00,-7,NA,"PM10"
2019-11-16 20:30:00,-8,NA,"PM10"
2019-11-16 20:30:00,-9,NA,"PM10"
2019-11-16 20:30:00,-10,NA,"PM10"
2019-11-16 20:30:00,-11,NA,"PM10"
2019-11-16 20:30:00,-12,NA,"PM10"
2019-11-16 20:30:00,-13,0.000170727863686654,"PM10"
2019-11-16 20:30:00,-14,0.000343262404975445,"PM10"
2019-11-16 20:30:00,-15,0.0006939073602259,"PM10"
2019-11-16 20:30:00,-16,0.0006939073602259,"PM10"
2019-11-16 20:30:00,-17,0.00105225941181641,"PM10"
2019-11-16 20:30:00,-18,0.00141866498888743,"PM10"
2019-11-16 20:30:00,-19,0.00198419088262555,"PM10"
2019-11-16 20:30:00,-20,0.00321469950589548,"PM10"
2019-11-16 20:30:00,-21,0.00488342593285055,"PM10"
2019-11-16 20:30:00,-22,0.00663619982188067,"PM10"
2019-11-17 04:30:00,-5,NA,"PM10"
2019-11-17 04:30:00,-6,NA,"PM10"
2019-11-17 04:30:00,-7,NA,"PM10"
2019-11-17 04:30:00,-8,NA,"PM10"
2019-11-17 04:30:00,-9,NA,"PM10"
2019-11-17 04:30:00,-10,NA,"PM10"
2019-11-17 04:30:00,-11,NA,"PM10"
2019-11-17 04:30:00,-12,NA,"PM10"
2019-11-17 04:30:00,-13,0.000170727863686654,"PM10"
2019-11-17 04:30:00,-14,0.000343262404975445,"PM10"
2019-11-17 04:30:00,-15,0.000343262404975445,"PM10"
2019-11-17 04:30:00,-16,0.0006939073602259,"PM10"
2019-11-17 04:30:00,-17,0.00105225941181641,"PM10"
2019-11-17 04:30:00,-18,0.00141866498888743,"PM10"
2019-11-17 04:30:00,-19,0.00179349441631572,"PM10"
2019-11-17 04:30:00,-20,0.00321469950589548,"PM10"
2019-11-17 04:30:00,-21,0.00462665901987705,"PM10"
2019-11-17 04:30:00,-22,0.00887442084450745,"PM10"
2019-11-17 12:30:00,-5,NA,"PM10"
2019-11-17 12:30:00,-6,NA,"PM10"
2019-11-17 12:30:00,-7,NA,"PM10"
2019-11-17 12:30:00,-8,NA,"PM10"
2019-11-17 12:30:00,-9,NA,"PM10"
2019-11-17 12:30:00,-10,NA,"PM10"
2019-11-17 12:30:00,-11,NA,"PM10"
2019-11-17 12:30:00,-12,NA,"PM10"
2019-11-17 12:30:00,-13,NA,"PM10"
2019-11-17 12:30:00,-14,NA,"PM10"
2019-11-17 12:30:00,-15,NA,"PM10"
2019-11-17 12:30:00,-16,0.000343262404975445,"PM10"
2019-11-17 12:30:00,-17,0.0006939073602259,"PM10"
2019-11-17 12:30:00,-18,0.00105225941181641,"PM10"
2019-11-17 12:30:00,-19,0.00141866498888743,"PM10"
2019-11-17 12:30:00,-20,0.00300699781804462,"PM10"
2019-11-17 12:30:00,-21,0.00316558994465904,"PM10"
2019-11-17 12:30:00,-22,0.00551360244652606,"PM10"
2019-11-17 20:30:00,-5,NA,"PM10"
2019-11-17 20:30:00,-6,NA,"PM10"
2019-11-17 20:30:00,-7,NA,"PM10"
2019-11-17 20:30:00,-8,NA,"PM10"
2019-11-17 20:30:00,-9,NA,"PM10"
2019-11-17 20:30:00,-10,0.000170727863686654,"PM10"
2019-11-17 20:30:00,-11,0.000343262404975445,"PM10"
2019-11-17 20:30:00,-12,0.000517642270470131,"PM10"
2019-11-17 20:30:00,-13,0.000872098882547715,"PM10"
2019-11-17 20:30:00,-14,0.00141866498888743,"PM10"
2019-11-17 20:30:00,-15,0.00160500258282701,"PM10"
2019-11-17 20:30:00,-16,0.00237240831847307,"PM10"
2019-11-17 20:30:00,-17,0.00338542736958213,"PM10"
2019-11-17 20:30:00,-18,0.00446558133397472,"PM10"
2019-11-17 20:30:00,-19,0.00635806403264588,"PM10"
2019-11-17 20:30:00,-20,0.00804512462164295,"PM10"
2019-11-17 20:30:00,-21,0.00988608756907147,"PM10"
2019-11-17 20:30:00,-22,0.0144338949444661,"PM10"
2019-11-18 04:30:00,-5,NA,"PM10"
2019-11-18 04:30:00,-6,NA,"PM10"
2019-11-18 04:30:00,-7,NA,"PM10"
2019-11-18 04:30:00,-8,NA,"PM10"
2019-11-18 04:30:00,-9,NA,"PM10"
2019-11-18 04:30:00,-10,NA,"PM10"
2019-11-18 04:30:00,-11,0.000343262404975445,"PM10"
2019-11-18 04:30:00,-12,0.000517642270470131,"PM10"
2019-11-18 04:30:00,-13,0.000693907360225898,"PM10"
2019-11-18 04:30:00,-14,0.00123443294954544,"PM10"
2019-11-18 04:30:00,-15,0.00217714416422084,"PM10"
2019-11-18 04:30:00,-16,0.00297263666306375,"PM10"
2019-11-18 04:30:00,-17,0.00446558133397473,"PM10"
2019-11-18 04:30:00,-18,0.00739360959163647,"PM10"
2019-11-18 04:30:00,-19,0.0109651382309443,"PM10"
2019-11-18 04:30:00,-20,0.0164510257563287,"PM10"
2019-11-18 04:30:00,-21,0.0227897437392863,"PM10"
2019-11-18 04:30:00,-22,0.0364634648473596,"PM10"
2019-11-18 12:30:00,-5,NA,"PM10"
2019-11-18 12:30:00,-6,NA,"PM10"
2019-11-18 12:30:00,-7,NA,"PM10"
2019-11-18 12:30:00,-8,0.000341456,"PM10"
2019-11-18 12:30:00,-9,0.000686525,"PM10"
2019-11-18 12:30:00,-10,0.001035285,"PM10"
2019-11-18 12:30:00,-11,0.001035285,"PM10"
2019-11-18 12:30:00,-12,0.001387815,"PM10"
2019-11-18 12:30:00,-13,0.002468866,"PM10"
2019-11-18 12:30:00,-14,0.002468866,"PM10"
2019-11-18 12:30:00,-15,0.00283733,"PM10"
2019-11-18 12:30:00,-16,0.003210005,"PM10"
2019-11-18 12:30:00,-17,0.003586989,"PM10"
2019-11-18 12:30:00,-18,0.004744817,"PM10"
2019-11-18 12:30:00,-19,0.006850163,"PM10"
2019-11-18 12:30:00,-20,0.011328313,"PM10"
2019-11-18 12:30:00,-21,0.020915597,"PM10"
2019-11-18 12:30:00,-22,0.032885343,"PM10"
2019-11-18 20:30:00,-5,NA,"PM10"
2019-11-18 20:30:00,-6,NA,"PM10"
2019-11-18 20:30:00,-7,NA,"PM10"
2019-11-18 20:30:00,-8,NA,"PM10"
2019-11-18 20:30:00,-9,NA,"PM10"
2019-11-18 20:30:00,-10,NA,"PM10"
2019-11-18 20:30:00,-11,0.000345069,"PM10"
2019-11-18 20:30:00,-12,0.000693829,"PM10"
2019-11-18 20:30:00,-13,0.001046359,"PM10"
2019-11-18 20:30:00,-14,0.001763063,"PM10"
2019-11-18 20:30:00,-15,0.001763063,"PM10"
2019-11-18 20:30:00,-16,0.002868549,"PM10"
2019-11-18 20:30:00,-17,0.003626926,"PM10"
2019-11-18 20:30:00,-18,0.005603818,"PM10"
2019-11-18 20:30:00,-19,0.010085849,"PM10"
2019-11-18 20:30:00,-20,0.014702435,"PM10"
2019-11-18 20:30:00,-21,0.023372868,"PM10"
2019-11-18 20:30:00,-22,0.03367426,"PM10"
2019-11-19 04:30:00,-5,NA,"PM10"
2019-11-19 04:30:00,-6,NA,"PM10"
2019-11-19 04:30:00,-7,NA,"PM10"
2019-11-19 04:30:00,-8,NA,"PM10"
2019-11-19 04:30:00,-9,NA,"PM10"
2019-11-19 04:30:00,-10,NA,"PM10"
2019-11-19 04:30:00,-11,0.000341456,"PM10"
2019-11-19 04:30:00,-12,0.001035285,"PM10"
2019-11-19 04:30:00,-13,0.001744198,"PM10"
2019-11-19 04:30:00,-14,0.002104519,"PM10"
2019-11-19 04:30:00,-15,0.003586989,"PM10"
2019-11-19 04:30:00,-16,0.004744817,"PM10"
2019-11-19 04:30:00,-17,0.008049792,"PM10"
2019-11-19 04:30:00,-18,0.012218275,"PM10"
2019-11-19 04:30:00,-19,0.018420435,"PM10"
2019-11-19 04:30:00,-20,0.024620459,"PM10"
2019-11-19 04:30:00,-21,0.038698908,"PM10"
2019-11-19 04:30:00,-22,0.050186072,"PM10"
2019-10-06 16:00:00,-5,NA,"Impinger"
2019-10-07 12:10:00,-5,0.00023723289429974,"Impinger"
2019-10-08 12:35:00,-5,NA,"Impinger"
2019-10-09 07:25:00,-5,NA,"Impinger"
2019-10-09 09:00:00,-5,NA,"Impinger"
2019-10-09 11:22:00,-5,NA,"Impinger"
2019-10-09 13:28:00,-5,NA,"Impinger"
2019-10-09 16:17:00,-5,0.000206018039786616,"Impinger"
2019-10-10 06:55:00,-5,NA,"Impinger"
2019-10-10 11:15:00,-5,NA,"Impinger"
2019-10-10 13:28:00,-5,NA,"Impinger"
2019-10-10 15:46:00,-5,NA,"Impinger"
2019-10-11 13:19:00,-5,NA,"Impinger"
2019-10-12 09:50:00,-5,NA,"Impinger"
2019-10-14 07:10:00,-5,NA,"Impinger"
2019-10-14 09:08:00,-5,0.00166011870479669,"Impinger"
2019-10-14 11:12:00,-5,NA,"Impinger"
2019-10-14 15:59:00,-5,NA,"Impinger"
2019-10-15 07:04:00,-5,NA,"Impinger"
2019-10-15 09:10:00,-5,0.000424522021378481,"Impinger"
2019-10-15 11:12:00,-5,NA,"Impinger"
2019-10-15 13:07:00,-5,NA,"Impinger"
2019-10-15 15:39:00,-5,NA,"Impinger"
2019-10-16 06:32:00,-5,NA,"Impinger"
2019-10-16 07:58:00,-5,NA,"Impinger"
2019-10-16 10:11:00,-5,NA,"Impinger"
2019-10-16 11:42:00,-5,0.000269696342993388,"Impinger"
2019-10-16 14:07:00,-5,NA,"Impinger"
2019-10-16 16:05:00,-5,NA,"Impinger"
2019-10-17 06:58:00,-5,NA,"Impinger"
2019-10-17 14:41:00,-5,NA,"Impinger"
2019-10-18 07:13:00,-5,NA,"Impinger"
2019-10-18 15:30:00,-5,NA,"Impinger"
2019-10-19 06:35:00,-5,NA,"Impinger"
2019-10-19 09:09:00,-5,0.000299662603325987,"Impinger"
2019-10-19 10:42:00,-5,NA,"Impinger"
2019-10-19 12:13:00,-5,NA,"Impinger"
2019-10-19 13:42:00,-5,NA,"Impinger"
2019-10-19 15:46:00,-5,NA,"Impinger"
2019-10-21 07:10:00,-5,NA,"Impinger"
2019-10-21 11:05:00,-5,0.00047699029928557,"Impinger"
2019-10-21 16:15:00,-5,NA,"Impinger"
2019-10-22 06:45:00,-5,NA,"Impinger"
2019-10-22 11:11:00,-5,NA,"Impinger"
2019-10-22 15:31:00,-5,NA,"Impinger"
2019-10-23 06:38:00,-5,NA,"Impinger"
2019-10-23 08:38:00,-5,NA,"Impinger"
2019-10-23 11:04:00,-5,NA,"Impinger"
2019-10-23 15:22:00,-5,NA,"Impinger"
2019-10-24 06:34:00,-5,NA,"Impinger"
2019-10-24 11:05:00,-5,NA,"Impinger"
2019-10-24 15:46:00,-5,NA,"Impinger"
2019-10-25 07:11:00,-5,NA,"Impinger"
2019-10-25 10:04:00,-5,NA,"Impinger"
2019-10-25 11:47:00,-5,NA,"Impinger"
2019-10-25 13:22:00,-5,NA,"Impinger"
2019-10-25 15:40:00,-5,NA,"Impinger"
2019-10-26 06:49:00,-5,NA,"Impinger"
2019-10-26 10:46:00,-5,NA,"Impinger"
2019-10-26 14:44:00,-5,NA,"Impinger"
2019-10-28 07:53:00,-5,NA,"Impinger"
2019-10-28 12:01:00,-5,0.000218503981591865,"Impinger"
2019-10-28 16:32:00,-5,NA,"Impinger"
2019-10-29 07:31:00,-5,NA,"Impinger"
2019-10-29 11:57:00,-5,NA,"Impinger"
2019-10-29 16:31:00,-5,NA,"Impinger"
2019-10-29 21:18:00,-5,NA,"Impinger"
2019-10-29 22:36:00,-5,NA,"Impinger"
2019-10-30 00:04:00,-5,NA,"Impinger"
2019-10-30 09:05:00,-5,NA,"Impinger"
2019-10-30 12:12:00,-5,NA,"Impinger"
2019-10-30 16:35:00,-5,NA,"Impinger"
2019-10-31 07:40:00,-5,NA,"Impinger"
2019-10-31 12:05:00,-5,NA,"Impinger"
2019-10-31 16:34:00,-5,NA,"Impinger"
2019-11-01 08:22:00,-5,NA,"Impinger"
2019-11-01 12:22:00,-5,NA,"Impinger"
2019-11-01 16:45:00,-5,NA,"Impinger"
2019-11-02 08:11:00,-5,NA,"Impinger"
2019-11-02 17:40:00,-5,NA,"Impinger"
2019-11-03 08:11:00,-5,NA,"Impinger"
2019-11-03 12:05:00,-5,NA,"Impinger"
2019-11-03 16:30:00,-5,NA,"Impinger"
2019-11-04 07:59:00,-5,NA,"Impinger"
2019-11-04 16:52:00,-5,NA,"Impinger"
2019-11-05 07:56:00,-5,NA,"Impinger"
2019-11-05 12:05:00,-5,NA,"Impinger"
2019-11-05 16:26:00,-5,NA,"Impinger"
2019-11-06 05:42:00,-5,NA,"Impinger"
2019-11-06 07:23:00,-5,NA,"Impinger"
2019-11-06 08:53:00,-5,NA,"Impinger"
2019-11-06 10:25:00,-5,NA,"Impinger"
2019-11-06 11:53:00,-5,NA,"Impinger"
2019-11-06 16:36:00,-5,NA,"Impinger"
2019-11-07 08:14:00,-5,NA,"Impinger"
2019-11-07 12:28:00,-5,NA,"Impinger"
2019-11-07 16:36:00,-5,NA,"Impinger"
2019-11-08 08:10:00,-5,0.00037657128890966,"Impinger"
2019-11-08 10:46:00,-5,0.000193532097981367,"Impinger"
2019-11-08 12:04:00,-5,NA,"Impinger"
2019-11-08 14:01:00,-5,NA,"Impinger"
2019-11-08 15:54:00,-5,NA,"Impinger"
2019-11-08 17:57:00,-5,NA,"Impinger"
2019-11-09 07:49:00,-5,NA,"Impinger"
2019-11-09 09:17:00,-5,NA,"Impinger"
2019-11-09 10:55:00,-5,NA,"Impinger"
2019-11-09 12:31:00,-5,NA,"Impinger"
2019-11-09 14:15:00,-5,0.000193532097981367,"Impinger"
2019-11-09 16:05:00,-5,NA,"Impinger"
2019-11-10 07:57:00,-5,NA,"Impinger"
2019-11-10 09:38:00,-5,NA,"Impinger"
2019-11-10 11:09:00,-5,NA,"Impinger"
2019-11-10 13:21:00,-5,NA,"Impinger"
2019-11-10 15:08:00,-5,NA,"Impinger"
2019-11-10 17:25:00,-5,NA,"Impinger"
2019-11-11 08:05:00,-5,NA,"Impinger"
