,,,t,rot,rot,rot,mom,mom,mom,w_mid,w_mid,w_mid,w_top,w_top,w_top,h_soil,h_soil,h_soil,pressure,pressure,pressure,pressure,pressure,pressure,pressure,pressure,pcells_loc,pcells_loc,pcells_loc,pcells_loc,pcells_loc,pcells_loc,pcells_loc,pcells_loc
filling,2,773,782.363003302,0.035416412458931824,0.07645373215919982,0.06748649277915522,4.969761777777777,9.435106525454545,10.475040767676767,-0.00916376524,-0.00529837282,-0.00397891738,-0.0340845361,-0.0260608345,-0.0201792009,0.22,0.2,0.2,,,,,,,0.950754941,1.47547972,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,774,783.363003302,0.035905744858761496,0.07967005109482206,0.06780731393204921,5.038426707070707,9.832030402424243,10.524837616161618,-0.00890958216,-0.004837716,-0.00351250311,-0.0332018845,-0.0245266818,-0.0177253857,0.22,0.2,0.2,,,,,,,1.02791119,1.48366594,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,775,784.363003302,0.03640176655423845,0.08247002300126512,0.06817346990079852,5.1080303030303025,10.177573156969697,10.581671191919192,-0.0088799689,-0.00468142191,-0.00335045066,-0.0332158692,-0.0243160967,-0.0176521745,0.22,0.2,0.2,,,,,,,1.00685608,1.50144863,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,776,785.363003302,0.036872940073244626,0.0850988780278682,0.0682458292741701,5.174147111111111,10.501998486060607,10.592902585858587,-0.00868665706,-0.00467895437,-0.00351250311,-0.0330390111,-0.0244732127,-0.0182271712,0.22,0.2,0.2,,,,,,,0.999240339,1.51094186,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,777,786.363003302,0.03731353177493014,0.08792173830093988,0.06903131621562082,5.235972565656565,10.850365879393939,10.714823393939392,-0.00853941217,-0.0043104291,-0.00335785421,-0.0327214859,-0.0242420621,-0.0182164777,0.22,0.2,0.2,,,,,,,0.96908772,1.52074468,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,778,787.363003302,0.038361965709360374,0.08867159602997195,0.0682623923515767,5.383092686868687,10.942905345454545,10.595473454545454,-0.00823505037,-0.00424544327,-0.00391146401,-0.032421235,-0.0245785061,-0.0190489478,0.22,0.2,0.2,,,,,,,0.944552124,1.53154504,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,779,788.363003302,0.03958434004636619,0.09146939037955425,0.06824408677876453,5.554620767676767,11.288179369090908,10.592632121212121,-0.00814045127,-0.00486239418,-0.00388514088,-0.0319893695,-0.0246657021,-0.0197308846,0.22,0.2,0.2,,,,,,,0.923807144,1.53780508,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,780,789.363003302,0.040721658227057325,0.09358380730434894,0.06816911079890707,5.714213454545455,11.54911821878788,10.580994585858587,-0.00778837828,-0.00482290937,-0.00395835238,-0.0314341113,-0.02464596,-0.0200204384,0.22,0.2,0.2,,,,,,,0.911573768,1.54595685,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,781,790.363003302,0.04219443341259881,0.09550640246217453,0.06830685383727286,5.920878707070707,11.786384466060607,10.602374626262627,-0.00724217156,-0.00478589209,-0.00392791629,-0.0310203433,-0.0245291498,-0.0204662886,0.22,0.2,0.2,,,,,,,0.8988235,1.54798627,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,782,791.363003302,0.04404185637565557,0.09686442832928387,0.06813336803760793,6.18011591919192,11.953977575757575,10.575446707070707,-0.00703487638,-0.00462877564,-0.00403238647,-0.0309668742,-0.0242132712,-0.0202672184,0.22,0.2,0.2,,,,,,,0.881248832,1.55121946,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,783,792.562004602,0.04733051705213575,0.09912816649414613,0.06847772797628587,6.641592929292929,12.233344064848485,10.628897171717172,-0.0062739714,-0.00407927809,-0.00354047143,-0.0293858331,-0.0227169599,-0.018461613,0.22,0.2,0.2,,,,,,,0.871255398,1.55799544,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,784,793.562004602,0.049513399899388445,0.10037719935579645,0.06852305810661428,6.947903111111112,12.387486416969695,10.635933171717173,-0.00575491041,-0.00417799037,-0.00358900474,-0.028947385,-0.0227177814,-0.0187816042,0.22,0.2,0.2,,,,,,,0.860779524,1.56329238,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,785,794.562004602,0.05197917672209226,0.10126220775352673,0.06846115969273821,7.293910020202021,12.49670474121212,10.626325494949494,-0.00543574151,-0.00397316273,-0.00383743015,-0.0281568635,-0.0224800501,-0.019235678,0.22,0.2,0.2,,,,,,,0.847581327,1.56824541,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,786,795.562004602,0.054400035177906994,0.10204476272612553,0.068357416920266,7.633613818181819,12.593279353333333,10.610222868686868,-0.00486485707,-0.00407927809,-0.0036663292,-0.0276904479,-0.0224380977,-0.0196297038,0.22,0.2,0.2,,,,,,,0.837863564,1.57288885,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,787,796.562004602,0.057096142946662716,0.10271941083941176,0.06825890710045855,8.011941616161616,12.676537248484847,10.594932484848485,-0.00444533117,-0.004025809,-0.00401017629,-0.0269484613,-0.0224594846,-0.0201413613,0.22,0.2,0.2,,,,,,,0.831316113,1.57715392,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,788,797.562004602,0.059593459832895615,0.10322621762114285,0.06819700894688953,8.362374343434343,12.739081951515152,10.585324848484847,-0.00402169209,-0.00420678128,-0.00385964033,-0.0262558293,-0.0226914585,-0.0208051987,0.22,0.2,0.2,,,,,,,0.819013894,1.58148777,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,789,798.562004602,0.06217488557074797,0.10374610290545803,0.06821880003112693,8.724609535353535,12.803240664242425,10.588707191919193,-0.00389830209,-0.00391146773,-0.00411958201,-0.0255648438,-0.0223755799,-0.0208652485,0.22,0.2,0.2,,,,,,,0.813948214,1.5848242,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,790,799.562004602,0.06486908202990889,0.10455263798443525,0.06866080088467301,9.102669131313132,12.902774646060605,10.65731317171717,-0.00331096561,-0.00317853014,-0.00319251162,-0.0238381997,-0.0198962595,-0.0171775334,0.22,0.2,0.2,,,,,,,0.798199952,1.5804559,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,791,800.562004602,0.06744954664220724,0.10446653334560486,0.06861459690357131,9.464769454545454,12.892148527272726,10.650141535353535,-0.00309544429,-0.0037856095,-0.00386457588,-0.0238661692,-0.0222291574,-0.020237606,0.22,0.2,0.2,,,,,,,0.800474286,1.58723187,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,792,801.562004602,0.07043142082156292,0.10520767393744865,0.06872705840044054,9.883197050505052,12.983612216969698,10.667597454545456,-0.00286182598,-0.00382344914,-0.00410395255,-0.0235297251,-0.0223533697,-0.0203741565,0.22,0.2,0.2,,,,,,,0.790859938,1.59163463,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,793,802.562004602,0.07276912608055561,0.10563490907996712,0.06832777601657093,10.211232484848486,13.036337034545454,10.605622101010102,-0.00299344189,-0.00372144673,-0.00398385292,-0.0230065491,-0.0219667479,-0.0206801649,0.22,0.2,0.2,,,,,,,0.784553707,1.59252882,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,794,803.562004602,0.07584274830328427,0.10605344584032013,0.06826849446948781,10.642534505050506,13.08798839030303,10.596420606060605,-0.00296465098,-0.00368936523,-0.00414919574,-0.0226010066,-0.0220687501,-0.0208825245,0.22,0.2,0.2,,,,,,,0.776214361,1.59562445,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,795,804.562004602,0.07873669677052203,0.10634118112305767,0.06836177602215746,11.048624040404041,13.12349761878788,10.610899474747475,-0.00284701912,-0.00381028769,-0.00412451755,-0.0224241465,-0.0219593439,-0.0210708994,0.22,0.2,0.2,,,,,,,0.765979707,1.59411108,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,796,805.562004602,0.08194889642517302,0.10700274382401455,0.0682963926174703,11.499371757575757,13.205140651515151,10.60075086868687,-0.00287005189,-0.00364741264,-0.00412204955,-0.0218384545,-0.0217882432,-0.0211177878,0.22,0.2,0.2,,,,,,,0.761017442,1.59514296,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,797,806.562004602,0.08549751449816292,0.10747250417109616,0.06831644589182904,11.99732694949495,13.263113477575757,10.603863474747474,-0.00287169707,-0.003755996,-0.00413521146,-0.0215003639,-0.0216344167,-0.0208142474,0.22,0.2,0.2,,,,,,,0.748474002,1.5977571,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,798,807.562004602,0.08982696185515218,0.10824523743437282,0.06842454828680682,12.60485098989899,13.358475998787878,10.620642787878788,-0.00289308466,-0.00388103118,-0.00400441792,-0.0212733261,-0.0218639225,-0.0212535169,0.22,0.2,0.2,,,,,,,0.735482514,1.59854817,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,799,808.562004602,0.09428160862863831,0.10894604946257255,0.06854223753019974,13.229943474747474,13.444962766060607,10.638910141414142,-0.00277051725,-0.00386128877,-0.00414014701,-0.0205288697,-0.0214731861,-0.0212263707,0.22,0.2,0.2,,,,,,,0.727108717,1.59710348,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,800,809.761002102,0.09472602554092449,0.1091585876329128,0.06842280058526022,13.292305696969699,13.471191966666666,10.620371515151515,-0.00269648316,-0.00383414305,-0.00417222828,-0.0204655305,-0.0217972919,-0.0212790165,0.22,0.2,0.2,,,,,,,0.726178288,1.5975163,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,801,810.761002102,0.09452531787805024,0.10928174495806693,0.06848208213234334,13.264141656565656,13.486390733939395,10.62957301010101,-0.00263890135,-0.00381028769,-0.004178809,-0.0203775112,-0.0216039792,-0.0212855972,0.22,0.2,0.2,,,,,,,0.721595109,1.59847939,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,802,811.761002102,0.09442783648176194,0.10930245510976384,0.06834869845617605,13.250462707070707,13.488946560606061,10.608869616161616,-0.00265782117,-0.00378067396,-0.00415166328,-0.0203265101,-0.0215529781,-0.02137197,0.22,0.2,0.2,,,,,,,0.719148397,1.59985518,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,803,812.761002102,0.09455495239067567,0.10945177042719263,0.06834347018903823,13.26830008080808,13.50737346909091,10.608058101010101,-0.00243654172,-0.00381604582,-0.00414755056,-0.0203775112,-0.0216442868,-0.0213834867,0.22,0.2,0.2,,,,,,,0.715495646,1.60191894,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,804,813.961006702,0.09452340685639,0.1092621265461198,0.06832429076545277,13.263873494949497,13.483969638181819,10.605081131313131,-0.00243654172,-0.00380781968,-0.0041936161,-0.0202722177,-0.0216113832,-0.0214649253,0.22,0.2,0.2,,,,,,,0.710395515,1.60064626,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,805,814.961006702,0.09458553132865075,0.10934495530762986,0.06825803324968525,13.27259103030303,13.494191483030303,10.59479684848485,-0.00242996076,-0.00379465823,-0.00424461719,-0.0201068744,-0.0215636715,-0.0214632787,0.22,0.2,0.2,,,,,,,0.707431972,1.60126543,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,806,815.961006702,0.09453009586410271,0.10926866612644734,0.0681612661855904,13.264812121212122,13.484776683636364,10.579776969696969,-0.00228107022,-0.00373789878,-0.00419032574,-0.0201364886,-0.0215274785,-0.0214920696,0.22,0.2,0.2,,,,,,,0.704261661,1.60439539,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,807,816.961006702,0.09452722918764504,0.10944196747289334,0.06812377572274467,13.264409858585857,13.506163692727272,10.573957818181817,-0.00238307263,-0.00373131782,-0.00438857218,-0.0199300162,-0.0214411039,-0.0213489383,0.22,0.2,0.2,,,,,,,0.695508778,1.60415471,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,808,817.961006702,0.09448709427756502,0.1094604938160552,0.06803572712273978,13.258777979797978,13.508450016969697,10.560291191919193,-0.00236003986,-0.00385059509,-0.00421089074,-0.0199604519,-0.0216146745,-0.0214550532,0.22,0.2,0.2,,,,,,,0.689236999,1.60453308,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,809,818.961006702,0.0945635527079832,0.10937220503965431,0.06799911051066734,13.269506909090907,13.497554355151514,10.554607676767677,-0.00233700708,-0.00377244805,-0.00411300128,-0.0197070912,-0.021581769,-0.0214846674,0.22,0.2,0.2,,,,,,,0.682689607,1.60102463,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,810,819.961006702,0.09451958423720036,0.1092828370268522,0.06795377543450495,13.26333709090909,13.486525505454546,10.54757090909091,-0.00233371649,-0.00380452932,-0.00429726345,-0.0196980424,-0.0216475781,-0.0215751529,0.22,0.2,0.2,,,,,,,0.681862533,1.60453308,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,811,820.961006702,0.09457979768780087,0.10920000826534212,0.0679433142147024,13.271786464646464,13.47630366060606,10.545947151515152,-0.00243571913,-0.00393696828,-0.0042758761,-0.019600153,-0.0217347741,-0.0214311983,0.22,0.2,0.2,,,,,,,0.679209113,1.60381067,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,812,821.961006702,0.09456641938444087,0.10937874461998186,0.06805490654632525,13.269909171717172,13.498361400606061,10.563268161616163,-0.0023444104,-0.00374201173,-0.00424379483,-0.0195047297,-0.0215085577,-0.0213209689,0.22,0.2,0.2,,,,,,,0.671248853,1.60515213,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,813,822.961006702,0.09455495239067567,0.10927848158409519,0.0679633677493682,13.26830008080808,13.485988003030304,10.549059797979798,-0.0021889389,-0.00386951491,-0.00422569737,-0.019551618,-0.021758629,-0.021628622,0.22,0.2,0.2,,,,,,,0.664322376,1.60460186,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,814,823.961006702,0.09464861145570891,0.10929156041571478,0.06782736746671501,13.281442666666667,13.487602053333333,10.52795026262626,-0.00225886004,-0.00381522323,-0.00427505327,-0.0195458606,-0.0216656756,-0.0215784442,0.22,0.2,0.2,,,,,,,0.663047314,1.60590887,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,815,824.961006702,0.09462089919419148,0.10919891619655686,0.0678081877828225,13.277553979797977,13.476168889090909,10.524973252525252,-0.00219058408,-0.00384236895,-0.00433510309,-0.0195433926,-0.0217100959,-0.0216269772,0.22,0.2,0.2,,,,,,,0.664115608,1.60484254,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,816,825.961006702,0.09469640196981224,0.10912153494658908,0.06775064873114495,13.288148808080807,13.466619318181818,10.516042222222222,-0.00218400336,-0.00399948563,-0.00427340809,-0.0191904958,-0.0218910668,-0.0218202882,0.22,0.2,0.2,,,,,,,0.660841882,1.60195339,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,817,827.160004202,0.09448136063671515,0.10880981330579882,0.0677576244395223,13.257973414141413,13.428149948484847,10.517124969696969,-0.00211325986,-0.00388843473,-0.00437870109,-0.0192184653,-0.0217964686,-0.0216672849,0.22,0.2,0.2,,,,,,,0.659256697,1.60504901,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,818,828.160004202,0.09460942097097855,0.10900490436937844,0.06782562471100241,13.275943313131314,13.452226012727271,10.527679757575758,-0.0021280665,-0.00385964359,-0.00439104019,-0.019222578,-0.0217059832,-0.0217322689,0.22,0.2,0.2,,,,,,,0.655741751,1.60336351,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,819,829.160004202,0.0945367961012632,0.10892752311941066,0.06778900809892999,13.265752323232324,13.44267644181818,10.521996242424242,-0.00213793782,-0.00392791955,-0.00426929537,-0.01930237,-0.0216845945,-0.0219148863,0.22,0.2,0.2,,,,,,,0.653984308,1.60401714,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,820,830.160004202,0.09469449094815201,0.10897439126338225,0.06764167274570093,13.287880646464647,13.448460409696969,10.499127313131313,-0.00233207131,-0.00392380636,-0.00424214918,-0.019217642,-0.0217833072,-0.0219198223,0.22,0.2,0.2,,,,,,,0.653915405,1.60363877,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,821,831.160004202,0.09439916856544711,0.10902344321588889,0.06761290569277915,13.24643991919192,13.45451388,10.494662181818182,-0.00225886004,-0.00386622455,-0.00425777864,-0.0193426777,-0.0217281934,-0.0219017249,0.22,0.2,0.2,,,,,,,0.650193691,1.60377634,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,822,832.160004202,0.09446893798815255,0.10912370625177557,0.06762075056640288,13.256230222222221,13.46688727757576,10.49587983838384,-0.00219305209,-0.00391146773,-0.00437294273,-0.0193426777,-0.0218392443,-0.0220020823,0.22,0.2,0.2,,,,,,,0.649538934,1.60432661,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,823,833.160004002,0.09452436222325285,0.1092621265461198,0.0676538816670501,13.264007555555557,13.483969638181819,10.501022343434343,-0.00224734354,-0.00389830582,-0.00442887982,-0.0194677133,-0.0216895305,-0.0221254732,0.22,0.2,0.2,,,,,,,0.648643017,1.60525537,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,824,834.160004002,0.09457597535654581,0.10919564031923656,0.06757977459213192,13.271250101010102,13.475764615151515,10.489519676767676,-0.00226297299,-0.00390735455,-0.00441407273,-0.0193747599,-0.0217857752,-0.0221147779,0.22,0.2,0.2,,,,,,,0.646437526,1.60587442,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,825,835.160004002,0.09458457567385334,0.1091171670004835,0.06754664843731868,13.272456929292929,13.466080272727272,10.484377939393939,-0.00233371649,-0.00389254768,-0.00443628291,-0.0193377417,-0.0218277276,-0.022127118,0.22,0.2,0.2,,,,,,,0.643267214,1.6067344,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,826,836.160004002,0.0945157619059453,0.1091509563128355,0.06750567246304776,13.262800727272726,13.47025019030303,10.478017777777778,-0.00218811631,-0.0038909025,-0.00439350773,-0.0192447882,-0.0216270126,-0.0220678896,0.22,0.2,0.2,,,,,,,0.641130686,1.6057713,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,827,837.160004002,0.09447562699586529,0.10912589038934609,0.0675614687590127,13.257168848484849,13.46715682060606,10.486678303030303,-0.00228353799,-0.00386293395,-0.004553915,-0.0190309118,-0.0216500461,-0.0221443921,0.22,0.2,0.2,,,,,,,0.636581957,1.60546172,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,828,838.160004002,0.09438961259334218,0.10910299610007866,0.06754926478349754,13.24509898989899,13.464331450909093,10.48478404040404,-0.00216179318,-0.00395506527,-0.00443957327,-0.0191641729,-0.0216722563,-0.0220670681,0.22,0.2,0.2,,,,,,,0.635031223,1.60363877,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,829,839.160004002,0.09450716158863777,0.10908229845173029,0.06755013368843685,13.261593898989899,13.461777167272727,10.484918909090908,-0.00229669968,-0.00383743341,-0.0043581361,-0.0190251525,-0.0217100959,-0.0222834125,0.22,0.2,0.2,,,,,,,0.635100186,1.60580564,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,830,840.160004002,0.09438674591688452,0.10930245510976384,0.06757192997881527,13.244696727272729,13.488946560606061,10.48830206060606,-0.00218729372,-0.003982211,-0.00448070327,-0.0190728642,-0.0219757948,-0.0222472176,0.22,0.2,0.2,,,,,,,0.632377803,1.60835099,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,831,841.160004002,0.09439534623419203,0.10913461377820867,0.06748475028374967,13.245903555555554,13.46823336848485,10.474770303030303,-0.00209516264,-0.00385717582,-0.00461478718,-0.0190111678,-0.0217594523,-0.0221353434,0.22,0.2,0.2,,,,,,,0.632756889,1.60635602,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,832,842.160004002,0.09438196793083203,0.10922179798247575,0.0674978278497311,13.244026262626262,13.478992715757576,10.476800161616163,-0.00214863149,-0.00382180396,-0.00441325037,-0.0189930722,-0.021840889,-0.0223154929,0.22,0.2,0.2,,,,,,,0.630585909,1.60752547,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,833,843.160004002,0.09451480625114789,0.10930571881277107,0.06743506079122277,13.262666626262625,13.489349332121211,10.467057656565657,-0.0022300689,-0.00400935719,-0.00433674827,-0.0189675707,-0.022000473,-0.0223467518,0.22,0.2,0.2,,,,,,,0.62965548,1.60948598,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,834,844.160004002,0.09457979768780087,0.10916077144144785,0.06738710910857448,13.271786464646464,13.47146146909091,10.459614747474747,-0.00221114908,-0.00392956473,-0.00438281382,-0.0190736856,-0.021925617,-0.0223632045,0.22,0.2,0.2,,,,,,,0.625003338,1.60972679,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,835,845.359002002,0.09431697649417907,0.10917275853331768,0.06748998323641442,13.234906424242425,13.472940788484848,10.475582545454545,-0.00214616372,-0.00395835564,-0.00449962309,-0.0189692155,-0.0219757948,-0.0223146696,0.22,0.2,0.2,,,,,,,0.625933766,1.60979557,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,836,846.359002002,0.09455112977148604,0.10907575887140275,0.06751962414010951,13.267763676767675,13.460970121818182,10.480183313131313,-0.00225145649,-0.00388596696,-0.00440831482,-0.0188968275,-0.0218400657,-0.0225458201,0.22,0.2,0.2,,,,,,,0.621385038,1.60952044,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,837,847.359002002,0.09453584044646579,0.10915204805258527,0.06750828906953366,13.265618222222223,13.470384921212121,10.47842391919192,-0.00217577745,-0.00399290491,-0.00431371573,-0.0188301969,-0.022005409,-0.0225910638,0.22,0.2,0.2,,,,,,,0.620006621,1.60986435,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,838,848.559006002,0.09450620593384036,0.10908446975691677,0.06738624046394223,13.261459797979798,13.462045126666666,10.45947991919192,-0.00219387468,-0.00396000082,-0.00456214091,-0.0189025849,-0.0219815541,-0.0223821234,0.22,0.2,0.2,,,,,,,0.617663324,1.61144662,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,839,849.559006002,0.09451958423720036,0.10926540275247558,0.0673156235859762,13.26333709090909,13.484373952727273,10.44851898989899,-0.00212313095,-0.00399948563,-0.00451360736,-0.0187676791,-0.0220087003,-0.0223360583,0.22,0.2,0.2,,,,,,,0.617215335,1.60872936,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,840,850.560006002,0.09456546372964346,0.10919128487647956,0.0673670607800497,13.269775070707071,13.475227112727273,10.456502909090908,-0.00208529131,-0.00395753328,-0.00439021736,-0.0187380649,-0.0220218617,-0.0225779023,0.22,0.2,0.2,,,,,,,0.614803135,1.60969245,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,841,851.759003002,0.09440203524190478,0.10909428521456463,0.06734788109615718,13.246842181818183,13.463256446060607,10.453525898989898,-0.00217166427,-0.003943549,-0.00438939501,-0.0188293736,-0.0219725054,-0.0224092696,0.22,0.2,0.2,,,,,,,0.612563252,1.60852289,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,842,852.759003002,0.09435520038259884,0.10927520537773938,0.06744028905836058,13.240270141414143,13.485583688484848,10.46786917171717,-0.0022004554,-0.00392627437,-0.00449962309,-0.0186615624,-0.0219659247,-0.0225449987,0.22,0.2,0.2,,,,,,,0.613321364,1.61072433,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,843,853.959000002,0.09452245120159258,0.10912915376331785,0.06736182756707791,13.263739393939394,13.467559551515153,10.455690626262626,-0.00202853186,-0.00398056582,-0.00426600501,-0.0187824853,-0.0220777988,-0.0225112718,0.22,0.2,0.2,,,,,,,0.608807087,1.61000192,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,844,854.959000002,0.09422235083283523,0.1091683905872121,0.06748736662992855,13.221628202020202,13.472401743030302,10.475176404040406,-0.00222184299,-0.00391640328,-0.00447494537,-0.0186261907,-0.0218820199,-0.0225153845,0.22,0.2,0.2,,,,,,,0.609255075,1.61096501,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,845,855.960000002,0.09449378328527779,0.10920871915085614,0.06732608480577877,13.259716606060609,13.477378665454545,10.450142747474748,-0.00224076281,-0.00399208255,-0.00437705591,-0.0187158547,-0.0220473614,-0.0224874169,0.22,0.2,0.2,,,,,,,0.609703064,1.61065555,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,846,857.160004002,0.09431984345857126,0.10908229845173029,0.06731388109057065,13.235308727272725,13.461777167272727,10.448248525252525,-0.00210256595,-0.00401676027,-0.00441489555,-0.018709274,-0.0220407806,-0.0224882383,0.22,0.2,0.2,,,,,,,0.606808364,1.61124027,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,847,858.160004002,0.0944565150516554,0.10912698245813135,0.06737839064448453,13.25448698989899,13.467291592121212,10.458261494949495,-0.00209104945,-0.00395506527,-0.00459586736,-0.018704338,-0.0221065897,-0.022509627,0.22,0.2,0.2,,,,,,,0.60574013,1.60862613,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,848,859.160004002,0.09452436222325285,0.10927956082049639,0.06731910909740142,13.264007555555557,13.48612119090909,10.449060000000001,-0.00204169354,-0.00395671045,-0.00464111054,-0.0184238311,-0.0220720395,-0.0225976445,0.22,0.2,0.2,,,,,,,0.604947567,1.6115154,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,849,860.160004002,0.09440490220629699,0.10934059986487285,0.06739495892803218,13.247244484848485,13.49365398060606,10.460833171717173,-0.002119018,-0.00391229009,-0.00453005964,-0.0186566263,-0.0218540505,-0.0225853063,0.22,0.2,0.2,,,,,,,0.602707624,1.61096501,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,850,861.160004002,0.09438387924042685,0.10930571881277107,0.06742459957142022,13.244294464646464,13.489349332121211,10.4654338989899,-0.00206390372,-0.00395753328,-0.00460985163,-0.0184814129,-0.0220958963,-0.0223804787,0.22,0.2,0.2,,,,,,,0.60091573,1.6108619,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,2,851,862.359009002,0.09440299089670218,0.10920654751663418,0.0673661869292764,13.246976282828284,13.477110665454546,10.456367272727272,-0.00212559872,-0.00392791955,-0.00450867182,-0.0185463987,-0.0219404232,-0.0225318372,0.22,0.2,0.2,,,,,,,0.599054873,1.61065555,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
