time (ps),amplitude (a.u.),amplitude fit (a.u.)
-0.4696963630296962,-0.03846153846153846,-0.01554236131962337
-0.46914247580914226,-0.028846153846153844,-0.015491212357499569
-0.4685885885885884,-0.028846153846153844,-0.015439616974123826
-0.4680347013680345,-0.03846153846153846,-0.015387571430000947
-0.46748081414748055,-0.01923076923076923,-0.015335071956232776
-0.46692692692692667,-0.028846153846153844,-0.015282114754311179
-0.4663730397063728,0.0,-0.015228695995909687
-0.46581915248581884,0.03846153846153846,-0.015174811822674154
-0.46526526526526496,0.0,-0.015120458346012213
-0.4647113780447112,-0.009615384615384614,-0.01506563164688159
-0.4641574908241573,-0.028846153846153844,-0.015010327775577155
-0.4636036036036034,-0.03846153846153846,-0.01495454275151706
-0.4630497163830495,-0.028846153846153844,-0.014898272563027448
-0.4624958291624956,-0.01923076923076923,-0.014841513167126242
-0.4619419419419417,0.01923076923076923,-0.014784260489305572
-0.4613880547213878,0.009615384615384614,-0.01472651042331319
-0.46083416750083395,-0.01923076923076923,-0.014668258830932689
-0.4602802802802801,-0.04807692307692307,-0.01460950154176244
-0.4597263930597263,-0.028846153846153844,-0.01455023435299357
-0.4591725058391724,0.0,-0.014490453029186638
-0.4586186186186185,-0.009615384615384614,-0.014430153302047142
-0.4580647313980646,-0.028846153846153844,-0.014369330870199946
-0.4575108441775107,-0.028846153846153844,-0.014307981398962458
-0.4569569569569568,-0.028846153846153844,-0.014246100520116692
-0.4564030697364029,0.0,-0.0141836838316801
-0.455849182515849,0.009615384615384614,-0.014120726897675347
-0.4552952952952951,-0.009615384615384614,-0.01405722524789876
-0.45474140807474117,-0.028846153846153844,-0.013993174377687743
-0.4541875208541873,-0.028846153846153844,-0.013928569747687001
-0.45363363363363335,-0.009615384615384614,-0.013863406783613533
-0.45307974641307946,-0.009615384615384614,-0.01379768087602045
-0.45252585919252575,-0.028846153846153844,-0.013731387380059789
-0.4519719719719718,-0.009615384615384614,-0.013664521615243841
-0.4514180847514179,-0.01923076923076923,-0.013597078865205725
-0.45086419753086404,0.0,-0.013529054377458442
-0.4503103103103101,0.009615384615384614,-0.013460443363152885
-0.4497564230897562,-0.009615384615384614,-0.013391240996834777
-0.4492025358692023,-0.01923076923076923,-0.013321442416200282
-0.4486486486486484,-0.028846153846153844,-0.013251042721850593
-0.4480947614280945,-0.01923076923076923,-0.013180036977045222
-0.44754087420754074,-0.009615384615384614,-0.0131084202074543
-0.44698698698698686,0.0,-0.0130361874009095
-0.446433099766433,0.0,-0.012963333507154026
-0.44587921254587903,-0.009615384615384614,-0.012889853437591272
-0.44532532532532515,-0.03846153846153846,-0.012815742065032455
-0.4447714381047712,0.0,-0.012740994223442957
-0.4442175508842173,-0.009615384615384614,-0.012665604707687676
-0.44366366366366344,-0.01923076923076923,-0.012589568273275106
-0.4431097764431095,-0.01923076923076923,-0.012512879636100285
-0.4425558892225556,-0.009615384615384614,-0.012435533472186715
-0.44200200200200174,0.0,-0.012357524417426956
-0.4414481147814478,-0.01923076923076923,-0.012278847067322225
-0.4408942275608939,-0.028846153846153844,-0.012199495976720862
-0.4403403403403401,-0.01923076923076923,-0.012119465659555576
-0.4397864531197863,-0.01923076923076923,-0.01203875058857958
-0.43923256589923243,-0.01923076923076923,-0.011957345195101646
-0.43867867867867855,-0.01923076923076923,-0.011875243868720105
-0.4381247914581246,-0.028846153846153844,-0.01179244095705554
-0.4375709042375707,-0.028846153846153844,-0.01170893076548256
-0.43701701701701684,-0.01923076923076923,-0.011624707556860297
-0.4364631297964629,-0.01923076923076923,-0.011539765551261997
-0.435909242575909,0.009615384615384614,-0.011454098925703269
-0.43535535535535524,0.0,-0.011367701813869525
-0.43480146813480136,-0.01923076923076923,-0.011280568305842007
-0.4342475809142475,-0.03846153846153846,-0.011192692447823028
-0.43369369369369354,-0.009615384615384614,-0.011104068241859994
-0.43313980647313965,0.01923076923076923,-0.011014689645568294
-0.43258591925258577,0.0,-0.010924550571853282
-0.43203203203203183,-0.01923076923076923,-0.010833644888631035
-0.43147814481147795,-0.01923076923076923,-0.01074196641854821
-0.43092425759092406,-0.01923076923076923,-0.010649508938700673
-0.4303703703703701,-0.009615384615384614,-0.010556266180351324
-0.42981648314981624,-0.009615384615384614,-0.0104622318286466
-0.42926259592926236,-0.01923076923076923,-0.010367399522332245
-0.4287087087087084,0.009615384615384614,-0.010271762853467785
-0.42815482148815454,0.0,-0.01017531536714023
-0.42760093426760076,-0.03846153846153846,-0.010078050561176605
-0.4270470470470469,0.0,-0.00997996188585546
-0.426493159826493,-0.009615384615384614,-0.009881042743617693
-0.42593927260593906,0.0,-0.00978128648877591
-0.4253853853853852,-0.028846153846153844,-0.009680686427223271
-0.4248314981648313,0.009615384615384614,-0.009579235816141028
-0.42427761094427735,0.01923076923076923,-0.009476927863705324
-0.42372372372372347,0.0,-0.009373755728792992
-0.4231698365031697,-0.009615384615384614,-0.009269712520686396
-0.4226159492826158,-0.03846153846153846,-0.009164791298777229
-0.4220620620620619,-0.01923076923076923,-0.009058985072269703
-0.421508174841508,-0.028846153846153844,-0.008952286799882534
-0.4209542876209541,0.0,-0.008844689389550214
-0.4204004004004002,-0.009615384615384614,-0.008736185698123265
-0.4198465131798464,0.0,-0.008626768531067752
-0.41929262595929245,-0.01923076923076923,-0.008516430642163801
-0.41873873873873857,-0.01923076923076923,-0.008405164733203458
-0.4181848515181847,-0.01923076923076923,-0.00829296345368748
-0.41763096429763075,0.0,-0.008179819400521442
-0.41707707707707686,0.0,-0.00806572511771107
-0.416523189856523,-0.028846153846153844,-0.007950673096056656
-0.41596930263596904,-0.01923076923076923,-0.0078346557728467
-0.4154154154154153,0.01923076923076923,-0.007717665531550981
-0.4148615281948614,0.0,-0.00759969470151243
-0.4143076409743075,0.0,-0.007480735557638901
-0.4137537537537536,-0.009615384615384614,-0.0073607803200935445
-0.4131998665331997,-0.028846153846153844,-0.007239821153984945
-0.4126459793126458,-0.009615384615384614,-0.007117850169056361
-0.4120920920920919,0.009615384615384614,-0.006994859419374224
-0.41153820487153797,-0.01923076923076923,-0.006870840903016153
-0.41098431765098425,-0.009615384615384614,-0.006745786561758248
-0.4104304304304303,-0.01923076923076923,-0.006619688280761463
-0.40987654320987643,-0.01923076923076923,-0.006492537888258012
-0.40932265598932255,0.009615384615384614,-0.006364327155236426
-0.4087687687687686,0.009615384615384614,-0.006235047795126581
-0.4082148815482147,-0.01923076923076923,-0.006104691463483882
-0.40766099432766084,-0.028846153846153844,-0.005973249757672964
-0.4071071071071069,-0.009615384615384614,-0.005840714216550878
-0.406553219886553,0.009615384615384614,-0.005707076320149827
-0.40599933266599914,0.009615384615384614,-0.0055723274893591905
-0.4054454454454452,-0.01923076923076923,-0.005436459085607404
-0.4048915582248913,-0.01923076923076923,-0.005299462410543122
-0.40433767100433743,-0.009615384615384614,-0.0051613287057160236
-0.4037837837837835,0.009615384615384614,-0.00502204915225728
-0.4032298965632298,0.0,-0.004881614870559627
-0.40267600934267583,-0.028846153846153844,-0.0047400169199567875
-0.40212212212212195,-0.009615384615384614,-0.004597246298403142
-0.40156823490156807,-0.009615384615384614,-0.0044532939421524295
-0.4010143476810141,0.0,-0.004308150725436565
-0.40046046046046024,0.0,-0.004161807460144086
-0.39990657323990636,0.009615384615384614,-0.004014254895498205
-0.39935268601935253,-0.028846153846153844,-0.0038654837177348744
-0.3987987987987986,-0.01923076923076923,-0.003715484549780365
-0.3982449115782449,0.01923076923076923,-0.003564247950929071
-0.39769102435769094,0.0,-0.0034117644165205206
-0.39713713713713705,0.0,-0.0032580243776171025
-0.39658324991658317,-0.009615384615384614,-0.0031030182006809223
-0.39602936269602923,-0.009615384615384614,-0.0029467361872510117
-0.39547547547547535,-0.01923076923076923,-0.0027891685736204236
-0.39492158825492146,-0.028846153846153844,-0.0026303055305131537
-0.3943677010343675,-0.009615384615384614,-0.0024701371627612913
-0.39381381381381364,-0.03846153846153846,-0.0023086535089821246
-0.39325992659325976,0.0,-0.002145844541255139
-0.3927060393727058,-0.01923076923076923,-0.0019817001647994027
-0.39215215215215193,-0.009615384615384614,-0.0018162102176510035
-0.391598264931598,0.01923076923076923,-0.0016493644703403296
-0.3910443777110441,0.01923076923076923,-0.001481152625570123
-0.3904904904904902,-0.009615384615384614,-0.0013115643178931782
-0.38993660326993645,-0.009615384615384614,-0.0011405891133906866
-0.38938271604938257,-0.009615384615384614,-0.0009682165093505869
-0.3888288288288287,0.0,-0.0007944359339465447
-0.38827494160827475,0.009615384615384614,-0.0006192367459170144
-0.38772105438772086,0.009615384615384614,-0.0004426082342448394
-0.3871671671671669,0.0,-0.00026453961783711594
-0.3866132799466132,-0.009615384615384614,-8.502004520586498e-05
-0.3860593927260593,-0.009615384615384614,9.596140585142396e-05
-0.3855055055055054,-0.009615384615384614,0.0002784157285699272
-0.3849516182849515,-0.009615384615384614,0.00046235398753567
-0.3843977310643976,0.0,0.0006477873190029286
-0.3838438438438437,-0.01923076923076923,0.0008347269312108316
-0.3832899566232898,0.0,0.0010231841046994226
-0.38273606940273586,0.0,0.0012131701926251168
-0.382182182182182,0.009615384615384614,0.0014046966210750217
-0.3816282949616281,0.028846153846153844,0.0015977748893808916
-0.38107440774107415,0.01923076923076923,0.0017924165704320018
-0.38052052052052027,0.04807692307692307,0.0019886333109869654
-0.3799666332999664,0.009615384615384614,0.0021864368319851266
-0.37941274607941244,0.009615384615384614,0.0023858389288565415
-0.3788588588588586,0.01923076923076923,0.0025868514718309435
-0.37830497163830473,-0.009615384615384614,0.002789486406246107
-0.377751084417751,0.0,0.002993755752854394
-0.3771971971971971,0.0,0.0031996716081290483
-0.3766433099766432,-0.028846153846153844,0.003407246144568221
-0.37608942275608925,-0.04807692307692307,0.0036164916109987337
-0.37553553553553537,-0.028846153846153844,0.003827420332877956
-0.3749816483149815,-0.009615384615384614,0.004040044712594552
-0.3744277610944277,0.0,0.0042543772297678785
-0.37387387387387383,0.009615384615384614,0.004470430441545849
-0.37331998665331995,0.01923076923076923,0.004688216982901287
-0.372766099432766,0.009615384615384614,0.0049077495669268036
-0.3722122122122121,0.0,0.005129040985128085
-0.3716583249916582,0.009615384615384614,0.005352104107715652
-0.3711044377711043,0.0,0.005576951883894576
-0.3705505505505504,0.0,0.005803597342152793
-0.3699966633299965,0.009615384615384614,0.006032053590547582
-0.3694427761094426,0.009615384615384614,0.006262333816989849
-0.3688888888888887,0.009615384615384614,0.006494451289526932
-0.36833500166833477,0.0,0.006728419356623289
-0.3677811144477809,-0.009615384615384614,0.0069642514474387955
-0.367227227227227,0.01923076923076923,0.00720196107210562
-0.36667334000667307,0.009615384615384614,0.007441561822002535
-0.3661194527861192,0.0,0.00768306737002682
-0.3655655655655653,-0.009615384615384614,0.007926491470864518
-0.3650116783450115,0.01923076923076923,0.008171847961257798
-0.36445779112445764,0.01923076923076923,0.008419150760270291
-0.3639039039039037,0.009615384615384614,0.008668413869549758
-0.3633500166833498,-0.009615384615384614,0.008919651373588192
-0.36279612946279594,-0.009615384615384614,0.009172877439979688
-0.36224224224224216,0.009615384615384614,0.009428106319675306
-0.3616883550216883,0.009615384615384614,0.009685352347235568
-0.36113446780113434,0.0,0.009944629941079638
-0.36058058058058046,0.0,0.010205953603732172
-0.3600266933600266,0.0,0.010469337922067223
-0.35947280613947263,0.01923076923076923,0.010734797567548804
-0.35891891891891875,0.028846153846153844,0.011002347296468637
-0.3583650316983649,-0.009615384615384614,0.011272001950180938
-0.35781114447781104,0.0,0.011543776455333686
-0.3572572572572571,-0.01923076923076923,0.011817685824096785
-0.3567033700367032,0.009615384615384614,0.012093745154386916
-0.35614948281614933,0.01923076923076923,0.012371969630088887
-0.3555955955955954,0.01923076923076923,0.012652374521273602
-0.3550417083750415,0.0,0.01293497518441239
-0.3544878211544876,0.01923076923076923,0.013219787062587647
-0.3539339339339337,0.028846153846153844,0.013506825685699976
-0.3533800467133798,0.01923076923076923,0.013796106670671202
-0.35282615949282603,0.009615384615384614,0.014087645721643748
-0.35227227227227215,0.01923076923076923,0.014381458630176223
-0.35171838505171826,0.0,0.014677561275434334
-0.3511644978311643,0.0,0.014975969624378464
-0.35061061061061044,0.01923076923076923,0.015276699731946376
-0.35005672339005667,0.009615384615384614,0.015579767741232119
-0.3495028361695028,0.0,0.015885189883660555
-0.3489489489489489,0.0,0.01619298247915678
-0.34839506172839496,0.009615384615384614,0.016503161936311968
-0.3478411745078411,0.01923076923076923,0.016815744752543646
-0.3472872872872872,0.04807692307692307,0.017130747514252108
-0.34673340006673325,0.028846153846153844,0.017448186896971425
-0.34617951284617937,-0.009615384615384614,0.01776807966551569
-0.3456256256256255,0.0,0.01809044267412048
-0.34507173840507155,0.009615384615384614,0.018415292866579086
-0.34451785118451766,0.01923076923076923,0.01874264727637337
-0.3439639639639638,0.01923076923076923,0.01907252302679978
-0.34341007674340984,0.01923076923076923,0.019404937331089875
-0.342856189522856,0.0,0.019739907492524855
-0.3423023023023021,0.0,0.020077450904545574
-0.3417484150817482,0.03846153846153846,0.020417585050855877
-0.3411945278611943,0.028846153846153844,0.02076032750552069
-0.34064064064064054,0.009615384615384614,0.021105695933058388
-0.34008675342008665,0.0,0.02145370808852695
-0.3395328661995327,0.009615384615384614,0.021804381817603982
-0.33897897897897883,0.03846153846153846,0.022157735056660736
-0.33842509175842495,0.04807692307692307,0.02251378583283005
-0.337871204537871,0.01923076923076923,0.022872552264067668
-0.3373173173173173,0.009615384615384614,0.023234052559206846
-0.33676343009676335,0.009615384615384614,0.023598305018007512
-0.33620954287620947,0.009615384615384614,0.023965328031196893
-0.3356556556556556,0.01923076923076923,0.024335140080505073
-0.33510176843510164,0.01923076923076923,0.02470775973869279
-0.33454788121454776,0.01923076923076923,0.02508320566957229
-0.3339939939939939,0.01923076923076923,0.025461496628021274
-0.33344010677343994,0.03846153846153846,0.02584265145998961
-0.3328862195528861,0.03846153846153846,0.026226689102498167
-0.33233233233233217,0.03846153846153846,0.0266136285836312
-0.3317784451117783,0.0,0.02700348902251995
-0.3312245578912244,0.0,0.027396289629319524
-0.33067067067067046,0.01923076923076923,0.027792049705177693
-0.3301167834501166,0.01923076923076923,0.02819078864219525
-0.3295628962295627,0.04807692307692307,0.028592525923379013
-0.32900900900900876,0.028846153846153844,0.028997281122586434
-0.32845512178845504,0.009615384615384614,0.02940507390446148
-0.3279012345679011,0.03846153846153846,0.029815924024363172
-0.3273473473473472,0.028846153846153844,0.030229851328284034
-0.32679346012679333,0.04807692307692307,0.030646875752761274
-0.3262395729062394,0.01923076923076923,0.031067017324778623
-0.3256856856856855,0.0,0.03149029616165897
-0.32513179846513174,0.0,0.03191673247094844
-0.32457791124457785,0.028846153846153844,0.032346346550291415
-0.32402402402402397,0.04807692307692307,0.03277915878729544
-0.32347013680347003,0.028846153846153844,0.033215189659387405
-0.32291624958291615,0.028846153846153844,0.03365445973366008
-0.32236236236236226,0.03846153846153846,0.03409698966670879
-0.3218084751418084,0.009615384615384614,0.03454280020445839
-0.3212545879212545,0.04807692307692307,0.03499191218198003
-0.32070070070070056,0.028846153846153844,0.03544434652329836
-0.3201468134801467,0.028846153846153844,0.03590012424118765
-0.3195929262595928,0.01923076923076923,0.03635926643695848
-0.31903903903903885,0.028846153846153844,0.03682179430023348
-0.31848515181848497,0.04807692307692307,0.03728772910871202
-0.31793126459793103,0.03846153846153846,0.03775709222792494
-0.31737737737737715,0.009615384615384614,0.03822990511097769
-0.31682349015682326,0.0,0.03870618929828284
-0.3162696029362693,0.0,0.03918596641728111
-0.3157157157157156,0.01923076923076923,0.039669258182150724
-0.3151618284951617,0.05769230769230769,0.04015608639350661
-0.3146079412746078,0.03846153846153846,0.040646472938086105
-0.3140540540540539,0.01923076923076923,0.04114043978842389
-0.31350016683349996,0.04807692307692307,0.04163800900251524
-0.31294627961294624,0.03846153846153846,0.04213920272346634
-0.31239239239239236,0.04807692307692307,0.042644043179133645
-0.3118385051718385,0.04807692307692307,0.043152552681748835
-0.3112846179512846,0.03846153846153846,0.043664753627533276
-0.31073073073073065,0.028846153846153844,0.044180668496298814
-0.31017684351017677,0.05769230769230769,0.044700319851035494
-0.3096229562896229,0.04807692307692307,0.045223730337487056
-0.30906906906906895,0.04807692307692307,0.04575092268371275
-0.30851518184851506,0.04807692307692307,0.0462819196996357
-0.3079612946279611,0.028846153846153844,0.04681674427657853
-0.30740740740740724,0.04807692307692307,0.04735541938678435
-0.30685352018685336,0.05769230769230769,0.04789796808292504
-0.3062996329662994,0.05769230769230769,0.04844441349759483
-0.30574574574574553,0.03846153846153846,0.04899477884278995
-0.30519185852519165,0.03846153846153846,0.04954908740937432
-0.3046379713046377,0.028846153846153844,0.05010736256653045
-0.3040840840840838,0.028846153846153844,0.05066962776119599
-0.30353019686353006,0.04807692307692307,0.05123590651748544
-0.30297630964297617,0.05769230769230769,0.05180622243609738
-0.3024224224224223,0.05769230769230769,0.052380599193705676
-0.3018685352018684,0.028846153846153844,0.05295906054233615
-0.3013146479813145,0.0673076923076923,0.0535416303087282
-0.30076076076076075,0.08653846153846154,0.054128332393679826
-0.30020687354020686,0.08653846153846154,0.05471919077137831
-0.299652986319653,0.05769230769230769,0.05531422948871309
-0.29909909909909904,0.009615384615384614,0.05591347266457482
-0.29854521187854516,0.03846153846153846,0.05651694448913623
-0.2979913246579912,0.04807692307692307,0.057124669223117985
-0.29743743743743734,0.04807692307692307,0.05773667119703725
-0.29688355021688345,0.04807692307692307,0.05835297481043966
-0.2963296629963295,0.04807692307692307,0.058973604531114596
-0.29577577577577563,0.07692307692307691,0.059598584894293205
-0.29522188855522175,0.0673076923076923,0.060227940501829016
-0.2946680013346678,0.05769230769230769,0.060861696021361614
-0.2941141141141139,0.04807692307692307,0.06149987618546235
-0.29356022689356004,0.04807692307692307,0.06214250579076225
-0.2930063396730061,0.0673076923076923,0.06278960969706246
-0.29245245245245227,0.08653846153846154,0.06344121282642584
-0.29189856523189833,0.08653846153846154,0.06409734016225133
-0.2913446780113446,0.07692307692307691,0.06475801674832823
-0.2907907907907907,0.05769230769230769,0.06542326768787449
-0.2902369035702368,0.03846153846153846,0.0660931181425529
-0.2896830163496829,0.0673076923076923,0.0667675933314709
-0.28912912912912897,0.0673076923076923,0.06744671853016028
-0.2885752419085751,0.07692307692307691,0.06813051906953749
-0.2880213546880213,0.05769230769230769,0.06881902033484448
-0.28746746746746743,0.03846153846153846,0.06951224776457073
-0.28691358024691355,0.07692307692307691,0.07021022684935357
-0.2863596930263596,0.0673076923076923,0.07091298313086035
-0.2858058058058057,0.0673076923076923,0.07162054220064962
-0.28525191858525184,0.0673076923076923,0.07233292969901164
-0.2846980313646979,0.09615384615384615,0.0730501713137893
-0.284144144144144,0.07692307692307691,0.07377229277917727
-0.28359025692359013,0.07692307692307691,0.07449931987450072
-0.2830363697030362,0.07692307692307691,0.07523127842297338
-0.2824824824824823,0.07692307692307691,0.0759681942904336
-0.2819285952619284,0.05769230769230769,0.07671009338405947
-0.28137470804137454,0.0673076923076923,0.0774570016510622
-0.28082082082082066,0.07692307692307691,0.0782089450773582
-0.2802669336002667,0.0673076923076923,0.07896594968621812
-0.27971304637971284,0.07692307692307691,0.07972804153689471
-0.27915915915915906,0.0673076923076923,0.08049524672322847
-0.2786052719386052,0.09615384615384615,0.08126759137223077
-0.2780513847180513,0.0673076923076923,0.0820451016426431
-0.27749749749749736,0.05769230769230769,0.08282780372347537
-0.2769436102769435,0.0673076923076923,0.08361572383252037
-0.2763897230563896,0.0673076923076923,0.08440888821484484
-0.2758358358358358,0.08653846153846154,0.08520732314125767
-0.27528194861528194,0.05769230769230769,0.08601105490675515
-0.274728061394728,0.0673076923076923,0.08682010982894099
-0.2741741741741741,0.08653846153846154,0.08763451424642364
-0.27362028695362023,0.08653846153846154,0.08845429451719013
-0.2730663997330663,0.07692307692307691,0.08927947701695481
-0.2725125125125124,0.08653846153846154,0.09011008813748372
-0.2719586252919585,0.09615384615384615,0.09094615428489536
-0.27140473807140464,0.08653846153846154,0.09178770187793628
-0.27085085085085076,0.09615384615384615,0.09263475734623194
-0.2702969636302968,0.05769230769230769,0.09348734712851238
-0.26974307640974293,0.10576923076923075,0.09434549767081347
-0.26918918918918905,0.09615384615384615,0.09520923542465215
-0.2686353019686351,0.08653846153846154,0.09607858684517663
-0.2680814147480812,0.08653846153846154,0.09695357838929097
-0.26752752752752734,0.07692307692307691,0.0978342365137539
-0.2669736403069734,0.10576923076923075,0.09872058767325186
-0.2664197530864197,0.09615384615384615,0.09961265831844529
-0.26586586586586575,0.10576923076923075,0.1005104748939906
-0.26531197864531186,0.09615384615384615,0.10141406383653306
-0.264758091424758,0.07692307692307691,0.1023234515726756
-0.26420420420420404,0.09615384615384615,0.10323866451691967
-0.2636503169836503,0.10576923076923075,0.10415972906957983
-0.2630964297630964,0.08653846153846154,0.10508667161467201
-0.2625425425425425,0.09615384615384615,0.10601951851777246
-0.2619886553219886,0.10576923076923075,0.10695829612385231
-0.2614347681014347,0.11538461538461538,0.10790303075508355
-0.2608808808808808,0.125,0.10885374870861662
-0.2603269936603269,0.125,0.10981047625433248
-0.259773106439773,0.09615384615384615,0.11077323963256518
-0.25921921921921914,0.11538461538461538,0.11174206505179736
-0.2586653319986652,0.11538461538461538,0.11271697868632762
-0.2581114447781113,0.10576923076923075,0.11369800667390999
-0.25755755755755744,0.08653846153846154,0.11468517511336486
-0.2570036703370035,0.10576923076923075,0.11567851006216166
-0.2564497831164496,0.125,0.11667803753397353
-0.25589589589589573,0.125,0.1176837834962026
-0.2553420086753418,0.1346153846153846,0.11869577386747722
-0.2547881214547879,0.11538461538461538,0.11971403451512046
-0.25423423423423414,0.09615384615384615,0.12073859125258903
-0.25368034701368025,0.09615384615384615,0.12176946983688482
-0.25312645979312637,0.11538461538461538,0.12280669596593445
-0.25257257257257243,0.11538461538461538,0.12385029527594317
-0.25201868535201855,0.1346153846153846,0.12490029333871645
-0.2514647981314648,0.125,0.12595671565895394
-0.2509109109109109,0.10576923076923075,0.12701958767151472
-0.250357023690357,0.1346153846153846,0.12808893473864963
-0.24980313646980312,0.125,0.129164782147208
-0.2492492492492492,0.125,0.13024715510581192
-0.2486953620286953,0.11538461538461538,0.13133607874200243
-0.24814147480814142,0.125,0.13243157809935469
-0.2475875875875875,0.1346153846153846,0.1335336781345643
-0.2470337003670336,0.15384615384615383,0.13464240371450237
-0.2464798131464797,0.125,0.13575777961324204
-0.2459259259259258,0.11538461538461538,0.13687983050905422
-0.2453720387053719,0.1346153846153846,0.1380085809813727
-0.244818151484818,0.15384615384615383,0.13914405550773024
-0.2442642642642641,0.14423076923076922,0.14028627846066416
-0.24371037704371018,0.125,0.14143527410459017
-0.2431564898231563,0.10576923076923075,0.14259106659264859
-0.24260260260260239,0.10576923076923075,0.1437536799635184
-0.24204871538204864,0.1346153846153846,0.14492313813820068
-0.24149482816149473,0.15384615384615383,0.14609946491677483
-0.24094094094094082,0.14423076923076922,0.14728268397511907
-0.24038705372038696,0.14423076923076922,0.14847281886160557
-0.23983316649983305,0.1346153846153846,0.1496698929937632
-0.23927927927927917,0.14423076923076922,0.15087392965490953
-0.2387253920587254,0.15384615384615383,0.15208495199075323
-0.2381715048381715,0.15384615384615383,0.153302983005966
-0.2376176176176176,0.15384615384615383,0.1545280455607238
-0.2370637303970637,0.14423076923076922,0.15576016236721812
-0.2365098431765098,0.15384615384615383,0.15699935598613668
-0.2359559559559559,0.17307692307692307,0.15824564882311515
-0.23540206873540198,0.15384615384615383,0.15949906312515622
-0.2348481815148481,0.14423076923076922,0.16075962097702062
-0.2342942942942942,0.14423076923076922,0.16202734429758803
-0.23374040707374028,0.14423076923076922,0.1633022548361857
-0.2331865198531864,0.15384615384615383,0.16458437416888982
-0.23263263263263248,0.18269230769230768,0.16587372369479586
-0.23207874541207857,0.1923076923076923,0.16717032463225795
-0.23152485819152466,0.17307692307692307,0.1684741980151005
-0.2309709709709708,0.14423076923076922,0.1697853646887989
-0.2304170837504169,0.15384615384615383,0.17110384530663086
-0.22986319652986315,0.2115384615384615,0.1724296603257982
-0.22930930930930926,0.18269230769230768,0.17376283000351977
-0.22875542208875535,0.18269230769230768,0.1751033743930946
-0.22820153486820144,0.17307692307692307,0.17645131333993502
-0.22764764764764756,0.15384615384615383,0.17780666647757304
-0.22709376042709364,0.17307692307692307,0.17916945322363642
-0.2265398732065399,0.16346153846153846,0.18053969277579474
-0.225985985985986,0.18269230769230768,0.18191740410768092
-0.22543209876543208,0.1923076923076923,0.18330260596477865
-0.2248782115448782,0.16346153846153846,0.1846953168602859
-0.22432432432432428,0.16346153846153846,0.18609555507094955
-0.22377043710377037,0.20192307692307693,0.18750333863287033
-0.2232165498832165,0.22115384615384612,0.18891868533728123
-0.22266266266266257,0.18269230769230768,0.19034161272629913
-0.22210877544210866,0.17307692307692307,0.1917721380886478
-0.22155488822155475,0.17307692307692307,0.19321027845535343
-0.22100100100100087,0.1923076923076923,0.19465605059541458
-0.22044711378044696,0.2115384615384615,0.19610947101144588
-0.2198932265598931,0.18269230769230768,0.19757055593529105
-0.2193393393393392,0.1923076923076923,0.19903932132361685
-0.21878545211878528,0.18269230769230768,0.20051578285347327
-0.2182315648982314,0.1923076923076923,0.20199995591783448
-0.21767767767767748,0.23076923076923075,0.20349185562110989
-0.21712379045712374,0.20192307692307693,0.20499149677463224
-0.21656990323656983,0.2115384615384615,0.20649889389212095
-0.21601601601601592,0.20192307692307693,0.20801406118511861
-0.21546212879546203,0.22115384615384612,0.20953701255840584
-0.21490824157490812,0.22115384615384612,0.2110677616053908
-0.21435435435435438,0.22115384615384612,0.21260632160347448
-0.21380046713380046,0.17307692307692307,0.21415270550939586
-0.21324657991324655,0.17307692307692307,0.2157069259545477
-0.21269269269269267,0.2115384615384615,0.21726899524027649
-0.21213880547213876,0.24038461538461536,0.2188389253331568
-0.21158491825158485,0.23076923076923075,0.22041672786024263
-0.21103103103103096,0.22115384615384612,0.2220024141043
-0.21047714381047705,0.20192307692307693,0.22359599499901656
-0.2099232565899232,0.24038461538461536,0.22519748112419047
-0.20936936936936928,0.23076923076923075,0.22680688270090005
-0.20881548214881537,0.23076923076923075,0.22842420958665155
-0.2082615949282615,0.20192307692307693,0.2300494712705093
-0.20770770770770758,0.23076923076923075,0.23168267686820598
-0.20715382048715367,0.20192307692307693,0.23332383511723342
-0.20659993326659978,0.24038461538461536,0.23497295437191668
-0.20604604604604587,0.27884615384615385,0.23663004259846993
-0.20549215882549196,0.2596153846153846,0.23829510737003345
-0.20493827160493822,0.25,0.239968155861696
-0.2043843843843843,0.22115384615384612,0.24164919484550218
-0.20383049716383042,0.24038461538461536,0.24333823068543708
-0.2032766099432765,0.2596153846153846,0.24503526933240538
-0.2027227227227226,0.24038461538461536,0.24674031631918775
-0.20216883550216871,0.24038461538461536,0.24845337675538748
-0.20161494828161494,0.25,0.2501744553223619
-0.20106106106106106,0.23076923076923075,0.2519035562681417
-0.20050717384050715,0.25,0.25364068340233537
-0.19995328661995324,0.2596153846153846,0.25538584009102405
-0.19939939939939935,0.24038461538461536,0.2571390292516451
-0.19884551217884547,0.24038461538461536,0.25890025334786326
-0.19829162495829158,0.22115384615384612,0.2606695143844325
-0.19773773773773767,0.2596153846153846,0.2624468139020493
-0.19718385051718376,0.27884615384615385,0.26423215297219554
-0.19662996329662988,0.2692307692307692,0.2660255321919737
-0.19607607607607597,0.2596153846153846,0.26782695167893544
-0.19552218885552206,0.2596153846153846,0.26963641106590175
-0.19496830163496814,0.2980769230769231,0.27145390949577797
-0.19441441441441426,0.28846153846153844,0.27327944561636286
-0.19386052719386035,0.27884615384615385,0.2751130175751538
-0.19330663997330644,0.2692307692307692,0.27695462301414564
-0.1927527527527527,0.2596153846153846,0.2788042590646285
