ï»¿Name,host,endosymbiont,aphid_mass,block,2meC24,C25,2meC25,3meC25,C26,2meC26,C27,2meC27,3meC27,C28,2meC28,C29,11meC29,11_15dimeC29,dimeC29,C30,2meC30,C31,11meC31,11_15dimeC31,11_15_19trimeC31,C33,11a13meC33,dimeC33a,dimeC33b
8-6-407,407,a_none,6.598,8,0.64606366,7.875513161,0.465397387,0.372866865,0.482445604,0.519825094,3.715456616,0.144677977,0.169001639,0.193964625,0.157555619,1.941190361,0.694576503,1.002928371,0.145708054,0.094398322,0.220158688,0.42168094,0.702564183,2.346652042,0.249845162,0.082354584,0.368212092,0.484378838,0.203513545
8-7-405H323,405,H323,6.082,8,0.194201627,2.29034632,0.130044144,0.141167019,0.174683093,0.237180311,1.706695346,0.135125079,0.103950842,0.173654479,0.112810323,1.771835646,0.351900631,0.688771995,0.088766518,0.067781139,0.159704677,0.526256951,0.574906285,1.78960006,0.192645289,0.131925406,0.364579168,0.445869635,0.136592954
8-8-407H15,407,H15,6.849,8,0.558614076,5.948604774,0.445763321,0.308473812,0.362705797,0.44484802,3.093762495,0.244043317,0.129288055,0.197730388,0.137478231,1.832479645,0.659123325,1.069056042,0.127582867,0.085136933,0.215771334,0.404711052,0.721953627,2.456282763,0.203378106,0.101000453,0.378171114,0.505939395,0.205485308
8-9-407R49,407,R49,5.496,8,0.271119858,3.71662142,0.312293895,0.172664095,0.245271471,0.30091593,2.304982058,0.109664234,0.091697543,0.147910894,0.104946648,1.465890142,0.446720938,0.698297321,0.087743015,0.068226645,0.160017706,0.372935601,0.51097658,1.742411334,0.165380358,0.109710562,0.291880586,0.374384982,0.133958856
8-10-405H15,405,H15,6.306,8,0.210918244,2.678584484,0.133248176,0.129928093,0.190150257,0.267876591,1.766024206,0.054781857,0.096900299,0.141083594,0.116524681,1.69928576,0.333045908,0.605237339,0.075732401,0.068794365,0.156927205,0.500007836,0.533969142,1.72763977,0.206453456,0.101590377,0.332294386,0.460908541,0.145586374
8-11-405,405,a_none,6.257,8,0.348978023,3.587649052,0.195306289,0.242954685,0.244524031,0.326430445,2.214732718,0.070562525,0.123741069,0.155841539,0.132049126,1.834915661,0.52878879,0.953302029,0.131273761,0.083862106,0.228957503,0.499435654,0.781062472,2.496726575,0.271487226,0.120961755,0.475472747,0.648461195,0.213904734
9-1-407H15,407,H15,5.111,9,0.25749302,2.762198846,0.253871042,0.188246242,0.210418088,0.301432947,1.849675674,0.102362342,0.111220345,0.125142024,0.09889931,1.150470058,0.385360314,0.616479645,0.081600875,0.055827531,0.152561204,0.280287919,0.478671682,1.63875833,0.1434166,0.080021695,0.280069506,0.376978637,0.134382433
9-2-407H101,407,H101,7.071,9,0.279633389,2.927465999,0.219115229,0.158292846,0.205260325,0.293541153,1.870426353,0.08488859,0.093148437,0.11958415,0.100518484,1.199464777,0.396307521,0.605311082,0.087003142,0.058820997,0.150522018,0.318611636,0.52360241,1.835346764,0.167610742,0.096797165,0.320451957,0.4034119,0.134382501
9-3-405H101,405,H101,6.737,9,0.194489939,2.506458317,0.13459922,0.128104692,0.185286543,0.244312864,1.755613363,0.06139697,0.082328344,0.124496601,0.108167847,1.582838003,0.327299621,0.721755967,0.075215674,0.065124393,0.191767553,0.533164391,0.643801394,2.243341861,0.169139998,0.153431818,0.446059742,0.597591084,0.130900101
9-4-405R5-15,405,R5-15,5.63,9,0.180662617,1.802968523,0.154195385,0.133513636,0.158780669,0.227438636,1.52105115,0.083139171,0.099236103,0.127421549,0.129777772,1.742065991,0.388094062,0.676092035,0.095768454,0.072138803,0.176112012,0.567349154,0.621661149,1.913328976,0.158815294,0.156301626,0.404620359,0.494489584,0.146634011
9-5-405H15,405,H15,7.561,9,0.178113805,3.16604866,0.129887953,0.120103613,0.205401215,0.204838014,2.003297799,0.058269456,0.079831391,0.149036086,0.110024711,2.108944598,0.358594668,0.757304546,0.091453678,0.071640207,0.159594656,0.564636672,0.615634467,2.177229067,0.25995466,0.11207079,0.397049106,0.584000432,0.182797997
9-6-405,405,a_none,5.97,9,0.191785034,2.910812909,0.135398351,0.147794873,0.173226743,0.187852585,1.603198996,0.052858978,0.089577406,0.114566202,0.072397314,1.431993394,0.313209451,0.4913392,0.076506692,0.054721475,0.098756376,0.397893662,0.430077767,1.243396179,0.185513045,0.086598462,0.220372144,0.324269641,0.116366963
9-7-405H323,405,H323,5.192,9,0.231336975,2.829385902,0.14399692,0.170827234,0.175216369,0.211009803,1.566199309,0.05816901,0.079807821,0.115938393,0.087566262,1.490003281,0.320342254,0.491892814,0.068702661,0.058437384,0.102720779,0.421555262,0.453748458,1.241742355,0.168992068,0.089973009,0.256703829,0.338313226,0.081896944
9-8-407H323,407,H323,5.573,9,0.520147602,2.446063134,0.254070196,0.193236483,0.181428777,0.351213806,1.394527299,0.073034773,0.077182175,0.10027001,0.104492374,0.788264142,0.402716583,0.432572499,0.065147678,0.040147671,0.113587067,0.147775164,0.383259951,1.281824283,0.109868948,0.039013363,0.230826548,0.317910141,0.086393241
9-9-407R49,407,R49,7.472,9,0.380529942,3.643179887,0.314081959,0.210143056,0.263294273,0.355195055,2.252451027,0.107860296,0.111347846,0.138139687,0.114221382,1.338431871,0.4825439,0.787332722,0.089564688,0.067060073,0.186664645,0.334284651,0.653368384,2.171190011,0.205602762,0.087690518,0.352511639,0.448582572,0.109808106
9-10-407,407,a_none,4.24,9,0.268086698,3.323686155,0.257992441,0.170902147,0.196809357,0.198580045,1.591246366,0.072758815,0.069516012,0.120205048,0.05605613,0.784339674,0.321981852,0.404682439,0.068612062,0.043812555,0.08032839,0.150427098,0.298143462,0.834366967,0.112036452,0.040720914,0.146090741,0.158261819,0.091157862
9-11-405R49,405,R49,4.161,9,0.234440495,2.902153136,0.122635883,0.167799038,0.181089385,0.182924696,1.327817085,0.047374283,0.076455891,0.100384395,0.074678245,1.176502393,0.259973193,0.369093313,0.055466084,0.045532432,0.075141398,0.353818167,0.310871899,0.779324848,0.096246708,0.076695747,0.154088834,0.181038472,0.057363647
10-1-407H323,407,H323,5.891,10,0.224079716,1.228956609,0.115559254,0.081539755,0.095959449,0.200057155,0.775603035,0.046246939,0.040196942,0.056435041,0.058501756,0.459714611,0.233274782,0.251314784,0.042477905,0.025571868,0.07339549,0.10570896,0.23608894,0.800164504,0.079682632,0.041454478,0.144958987,0.192591573,0.051872369
10-2-405R49,405,R49,4.866,10,0.118889327,1.580369588,0.073447402,0.081799951,0.115284621,0.130955695,1.147338172,0.0541348,0.067602828,0.10304966,0.084847067,1.078360231,0.3101148,0.5214596,0.065620237,0.055363181,0.112957522,0.391491885,0.480100729,1.236156343,0.156406753,0.097287255,0.255042042,0.329812482,0.105120614
10-3-405H323,405,H323,4.957,10,0.257469554,3.050181179,0.212774993,0.165556259,0.184824063,0.208571526,1.736839139,0.071331032,0.077568512,0.115572289,0.091400987,1.47002954,0.310860707,0.473943002,0.06280485,0.062443989,0.118460737,0.460114423,0.468009294,1.290618431,0.119925275,0.121795875,0.27956915,0.344734404,0.08668307
10-4-405H15,405,H15,5.156,10,0.159470182,1.741240698,0.112854265,0.172201445,0.157421277,0.179021411,1.325247307,0.060874716,0.102401827,0.142352587,0.08588905,1.335570902,0.349066818,0.671843722,0.098481588,0.069257559,0.153770754,0.444694383,0.570877483,1.674903383,0.189217021,0.117990053,0.369629192,0.436133922,0.149684075
10-5-407H15,407,H15,4.959,10,0.233672283,2.3454899,0.179851577,0.134405188,0.153911535,0.178290768,1.276994586,0.065862032,0.065105777,0.072711766,0.050929426,0.736625791,0.2495996,0.316272753,0.061387475,0.039205691,0.068612164,0.175710271,0.259851155,0.745968889,0.096494385,0.04219794,0.108438457,0.149784106,0.071671892
10-6-405R5-15,405,R5-15,6.33,10,0.184022894,2.068773434,0.128509964,0.134573559,0.179722054,0.210861104,1.334866037,0.08014676,0.088585867,0.104638969,0.08627332,1.250602815,0.292166501,0.473912011,0.080478478,0.049213229,0.105994871,0.419706495,0.434000324,1.222552766,0.133034657,0.104067138,0.289239538,0.333074313,0.085266016
10-7-407H101,407,H101,7.749,10,0.877757726,4.986447478,0.557731651,0.578753683,0.267364465,0.424223798,1.979192234,0.095988462,0.119851568,0.097165916,0.080169685,0.956177458,0.535384188,0.675302323,0.095981476,0.048105091,0.134642815,0.17521467,0.494144148,1.530697661,0.142901224,0.050043531,0.241986641,0.29264969,0.097254248
10-8-405,405,a_none,4.605,10,0.222138768,2.229294193,0.155717406,0.172369688,0.149975483,0.192578617,1.453323474,0.066376015,0.097664645,0.103859332,0.084146866,1.322109416,0.338122481,0.568492097,0.09436438,0.061655236,0.130716481,0.43001306,0.471828323,1.452182437,0.133704782,0.113347631,0.26383537,0.321393654,0.098332694
10-9-407,407,a_none,6.849,10,0.286346792,2.888475342,0.20908843,0.127460456,0.198449603,0.244888775,1.681814228,0.072985721,0.064912918,0.127648177,0.076225981,0.987581313,0.311767212,0.606192977,0.058223438,0.052775794,0.14885686,0.264254758,0.450614583,1.645964383,0.174327111,0.071881374,0.253259872,0.36439762,0.123018267
10-10-405H101,405,H101,1.726,10,0.182464903,1.528687769,0.121257867,0.104588352,0.106685332,0.102089379,0.730036873,0.054396578,0.045326419,0.041768534,0.020755511,0.326347607,0.165751312,0.134673533,0.026723425,0.019585926,0.029464184,0.103064344,0.179455749,0.278580785,0.03916841,0.026532755,0.082849742,0.04852442,0.04239355
10-11-407R49,407,R49,5.737,10,0.236064563,2.87805547,0.224521441,0.14004348,0.204062408,0.230853386,1.720639397,0.097260786,0.081287441,0.138145827,0.107537694,1.374950403,0.381191363,0.636871222,0.082961688,0.070616101,0.140436617,0.356133808,0.464202255,1.511420938,0.151021077,0.085508813,0.225605791,0.343481966,0.101038804
