ï»¿lfdn,duration,v_1030,sex,age,politics,Bildungsstand,Bundesland,Kinder,Erwachsene,Einkauf_who,Kochen_freq,Kochen_freq_corona,ErnÃ¤hrung,v_1036,FDS_1,FDS_2,FDS_3,FDS_4,FDS_5,FDS_6,FDS_7,FDS_8,Risiko,Lockdown,Corona,Einkauf,v_1019,corona_1,corona_2,corona_3,corona_4,corona_5,corona_6,corona_7,corona_8,corona_9,corona_10,corona_11,corona_12,corona_13,corona_14,corona_15,corona_16,corona_17,corona_18,corona_19,corona_20,corona_21,corona_22,corona_23,corona_24,quota,quota_assignment,age_y,FDS_short_av,Haushalt_size,Kinder_bin,corona_13_recoded,corona_15_recoded,corona_fear_av,corona_behaviour_av,corona_shopping_av,sex_recode
385,-1,1,1,1977,48,4,15,2,2,1,3,2,1,-99,4,6,1,4,4,4,2,6,2,2,2,3,-99,5,3,4,6,3,6,1,6,6,1,6,4,1,6,4,1,6,6,6,4,5,4,4,4,10,10,43,3.875,4,2,6,3,4.16666666666667,6,3.16666666666667,0
402,519,1,1,1955,41,2,15,1,2,3,2,2,1,-99,4,6,5,6,6,5,4,6,1,2,2,3,-99,5,5,6,4,1,4,1,6,5,3,6,2,1,6,1,6,6,3,6,6,6,6,6,2,10,10,65,5.25,3,1,6,6,5.66666666666667,5,2.33333333333333,0
399,853,1,1,1973,14,4,10,1,1,1,3,3,5,-99,1,5,1,5,1,1,1,2,1,2,2,3,-99,5,4,1,5,3,6,2,6,2,2,6,4,4,6,1,4,6,6,6,6,3,4,6,5,10,10,47,2.125,2,1,3,6,4.66666666666667,5.85714285714286,3,0
398,714,1,1,1964,71,2,6,1,1,2,2,2,2,-99,5,4,4,4,4,5,4,5,2,1,2,3,-99,4,5,4,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,6,10,10,56,4.375,2,1,1,1,5.16666666666667,6,6,0
397,865,1,1,1952,47,3,12,1,2,1,2,2,1,-99,1,6,4,6,1,1,2,5,1,2,2,3,-99,6,2,2,5,1,6,1,6,6,1,6,4,1,6,5,6,6,6,6,3,6,6,5,1,10,10,68,3.25,3,1,6,2,4.66666666666667,5.85714285714286,2.33333333333333,0
331,-1,1,1,1968,28,4,12,1,2,1,3,2,1,-99,1,6,5,6,1,1,1,3,2,1,2,3,-99,5,3,2,6,5,6,2,6,1,1,6,3,1,6,6,6,6,6,6,5,6,6,4,1,10,10,52,3,3,1,6,1,4.83333333333333,6,2.16666666666667,0
394,747,1,1,1951,35,3,2,1,2,1,2,2,2,-99,6,6,5,5,3,6,5,6,1,2,2,3,-99,3,3,3,6,6,5,6,5,5,4,6,6,1,1,2,2,6,4,6,6,5,5,5,4,10,10,69,5.25,3,1,6,5,4.5,4.71428571428571,5.16666666666667,0
393,450,1,1,1965,49,2,6,1,2,1,2,2,1,-99,6,6,4,6,3,6,5,6,2,1,2,3,-99,1,1,6,6,6,6,6,6,6,1,6,6,1,6,1,6,6,3,6,1,6,1,6,6,10,10,55,5.25,3,1,6,6,2.66666666666667,5.57142857142857,5.16666666666667,0
389,780,1,1,1985,48,3,9,4,2,1,2,1,1,-99,6,5,1,3,1,3,2,6,2,2,2,3,-99,4,3,6,5,3,6,2,5,6,2,6,6,6,6,1,6,6,6,6,3,5,3,6,6,10,10,35,3.375,6,2,1,6,4,5.71428571428571,4.16666666666667,0
387,597,1,1,1967,49,2,16,1,4,3,2,2,1,-99,6,6,5,6,3,5,3,6,2,2,2,3,-99,3,2,6,1,1,4,1,5,1,3,6,4,1,5,1,4,5,2,6,1,1,1,4,1,10,10,53,5,5,1,6,6,2,4,1.83333333333333,0
388,460,1,1,1961,50,2,15,1,1,1,2,2,1,-99,3,1,1,1,2,1,1,1,2,1,2,3,-99,1,1,6,2,2,2,2,3,3,3,4,3,5,2,2,2,2,2,2,1,1,1,1,1,10,10,59,1.375,2,1,2,5,1,2.14285714285714,2.33333333333333,0
381,526,1,1,1960,50,4,9,1,2,3,2,2,1,-99,6,6,6,2,1,3,3,3,1,2,2,3,-99,5,4,2,6,1,6,1,6,3,1,6,1,1,6,6,1,6,6,6,5,5,5,4,4,10,10,60,3.75,3,1,6,1,4.66666666666667,6,1.83333333333333,0
378,629,1,1,1961,40,3,8,1,1,1,4,3,2,-99,2,6,3,6,2,6,4,6,1,2,2,1,-99,5,5,3,6,6,6,6,6,6,2,6,6,1,6,1,6,6,6,6,6,6,5,5,6,10,10,59,4.375,2,1,6,6,5.33333333333333,6,5.33333333333333,0
374,701,1,1,1962,5,5,12,1,1,1,3,3,2,-99,4,6,3,2,3,6,5,5,2,2,3,3,-99,1,1,6,4,1,6,1,6,1,1,1,1,6,6,6,1,1,1,6,1,1,1,1,5,10,10,58,4.25,2,1,1,1,1,4.28571428571429,1.66666666666667,0
379,404,1,1,1959,93,5,10,1,2,1,3,2,1,-99,3,6,5,6,4,3,4,5,1,2,2,3,-99,5,6,3,5,4,6,5,6,5,5,5,6,1,6,5,5,5,5,5,6,6,6,6,6,10,10,61,4.5,3,1,6,2,5.83333333333333,5.42857142857143,5.16666666666667,0
371,635,1,1,1957,50,3,3,1,2,1,2,2,3,-99,6,6,4,6,4,6,6,6,1,2,2,2,-99,6,6,6,4,1,3,3,6,1,1,6,4,1,6,3,6,6,6,6,6,1,1,6,6,10,10,63,5.5,3,1,6,4,4.33333333333333,5.28571428571429,2.66666666666667,0
368,737,1,1,1958,50,2,9,1,2,3,2,2,2,-99,5,6,6,6,2,4,5,6,1,1,2,3,-99,2,5,6,5,4,6,2,6,6,2,6,3,1,6,1,6,6,6,6,6,6,6,6,2,10,10,62,5,3,1,6,6,5.16666666666667,5.85714285714286,3.16666666666667,0
366,681,1,1,1955,39,3,9,1,2,1,2,1,2,-99,4,6,4,4,1,1,2,3,2,2,2,3,-99,2,2,2,4,4,6,4,6,1,1,6,4,1,6,6,5,6,3,6,2,5,3,1,1,10,10,65,3.125,3,1,6,1,2.5,5.28571428571429,2.5,0
353,957,1,1,1965,57,3,9,1,2,1,2,2,2,-99,3,6,3,5,2,6,6,6,2,2,2,3,-99,1,1,5,4,5,5,3,3,5,4,5,5,3,3,5,5,5,3,5,2,2,2,5,2,10,10,55,4.625,3,1,4,2,2.16666666666667,4,4,0
359,559,1,1,1972,28,6,9,2,4,1,3,3,2,-99,6,5,1,3,1,6,3,4,2,1,2,3,-99,1,1,1,6,3,6,3,6,3,1,6,1,1,4,1,3,6,1,6,1,1,1,1,1,10,10,48,3.625,6,2,6,6,1,5,2,0
341,1004,1,1,1959,49,2,9,1,2,1,3,2,1,-99,2,6,2,2,2,4,2,6,1,2,2,3,-99,6,6,1,6,3,6,1,6,1,1,6,3,1,6,1,4,6,6,6,6,6,6,4,4,10,10,61,3.25,3,1,6,6,5.66666666666667,6,2.16666666666667,0
340,1039,1,1,1950,38,3,1,1,1,1,3,3,1,-99,6,6,3,2,2,4,4,6,1,2,3,3,-99,3,3,3,2,2,2,1,6,1,4,6,1,1,5,1,6,6,3,6,5,1,1,1,1,10,10,70,4.125,2,1,6,6,2.33333333333333,4.28571428571429,1.66666666666667,0
352,467,1,1,1967,91,3,15,1,2,1,2,2,2,-99,6,6,6,6,5,5,6,6,3,1,2,3,-99,6,6,6,6,4,6,4,6,6,6,6,4,1,6,1,6,6,6,6,5,6,6,6,6,10,10,53,5.75,3,1,6,6,5.83333333333333,6,5,0
339,832,1,1,1968,49,3,6,1,2,3,1,1,1,-99,2,5,3,6,3,3,6,3,1,1,2,3,-99,3,2,6,3,1,2,1,6,4,3,2,4,1,1,1,6,6,3,3,3,3,3,4,3,10,10,52,3.875,3,1,6,6,3,3.42857142857143,2.66666666666667,0
348,325,1,1,1976,50,6,16,1,3,1,2,2,2,-99,6,5,3,5,2,3,2,2,1,2,3,3,-99,5,5,5,5,3,6,4,6,6,3,6,3,1,6,5,4,6,4,6,6,6,5,5,3,10,10,44,3.5,4,1,6,2,5.33333333333333,5.57142857142857,3.66666666666667,0
335,468,1,1,1966,69,3,16,1,3,3,3,3,2,-99,6,6,6,6,2,6,6,6,2,1,2,3,-99,5,5,5,4,5,6,5,6,6,6,6,6,1,6,1,6,6,6,6,5,5,2,6,5,10,10,54,5.5,4,1,6,6,4.66666666666667,5.71428571428571,5.5,0
330,618,1,1,1978,50,3,6,2,1,1,3,3,1,-99,1,6,3,6,1,1,3,6,3,2,2,3,-99,3,3,6,3,1,6,1,6,1,1,6,1,1,6,1,1,6,6,6,1,3,3,1,1,10,10,42,3.375,3,2,6,6,2.33333333333333,5.57142857142857,1,0
327,-1,1,1,1966,19,3,16,1,4,3,2,2,1,-99,1,6,3,6,1,3,5,6,1,1,2,3,-99,4,4,6,6,1,6,3,6,6,1,6,1,1,6,1,1,6,6,6,3,3,2,2,2,10,10,54,3.875,5,1,6,6,3,6,2.33333333333333,0
328,583,1,1,1958,49,3,9,1,1,1,3,3,2,-99,6,6,6,6,3,4,3,2,1,2,3,3,-99,5,5,5,4,4,6,2,6,5,3,6,5,1,6,1,6,6,6,6,6,3,3,6,5,10,10,62,4.5,2,1,6,6,4.66666666666667,5.71428571428571,4,0
326,438,1,1,1985,48,2,16,1,2,3,3,3,1,-99,6,6,5,6,1,2,2,6,2,2,2,3,-99,6,4,3,3,2,6,4,6,6,4,6,4,1,6,1,5,6,5,6,6,6,6,6,4,10,10,35,4.25,3,1,6,6,5.66666666666667,5.42857142857143,4,0
323,861,1,1,1962,45,4,9,1,1,1,3,3,1,-99,3,6,6,6,5,6,6,6,1,2,2,3,-99,2,1,6,6,5,6,1,6,6,6,6,1,1,6,1,4,6,6,6,1,1,1,1,1,10,10,58,5.5,2,1,6,6,1.16666666666667,6,3.33333333333333,0
322,417,1,1,1976,65,6,9,2,2,3,3,3,2,-99,6,6,3,6,1,5,3,6,1,2,2,3,-99,4,2,6,6,6,6,4,6,4,1,6,4,1,6,1,3,6,6,6,5,6,6,3,4,10,10,44,4.5,4,2,6,6,4.33333333333333,6,3.83333333333333,0
319,749,1,1,1965,40,2,9,1,1,1,3,3,2,-99,3,5,3,6,5,6,6,5,1,2,3,3,-99,3,3,2,3,1,6,1,4,3,2,6,1,2,6,4,3,6,2,5,5,6,6,5,3,10,10,55,4.875,2,1,5,3,4.66666666666667,4.57142857142857,1.83333333333333,0
315,887,1,1,1959,49,3,1,2,2,3,2,2,2,-99,5,6,5,6,4,4,4,5,2,2,2,3,-99,5,4,3,5,5,6,5,6,4,4,5,5,1,3,1,2,6,6,6,5,5,5,4,2,10,10,61,4.875,4,2,6,6,4.66666666666667,5.42857142857143,4.16666666666667,0
314,826,1,1,1970,50,3,1,1,2,3,2,2,1,-99,1,6,5,6,1,6,3,6,2,2,2,3,-99,4,2,5,1,1,6,1,6,1,1,6,1,1,6,1,5,6,1,6,1,6,6,1,1,10,10,50,4.25,3,1,6,6,3.33333333333333,4.57142857142857,1,0
313,388,1,1,1978,50,3,16,3,1,1,2,2,2,-99,3,6,3,6,1,3,3,6,1,1,3,3,-99,6,4,6,6,4,6,1,6,6,1,6,3,3,6,1,3,6,6,6,6,6,6,6,6,10,10,42,3.875,4,2,4,6,5.66666666666667,6,3.5,0
308,971,1,1,1982,52,2,9,3,2,1,6,2,1,-99,6,4,3,4,2,6,2,5,2,2,2,3,-99,3,2,4,3,4,5,4,5,4,1,4,2,1,5,1,4,5,3,5,2,5,5,4,2,10,10,38,4,5,2,6,6,3.5,4.42857142857143,2.83333333333333,0
310,520,1,1,1989,50,2,2,1,2,3,4,4,1,-99,4,6,2,6,2,4,6,6,1,2,2,3,-99,2,1,6,1,1,3,1,6,1,3,1,1,1,3,1,6,6,1,6,1,1,1,6,6,10,10,31,4.5,3,1,6,6,2,3.71428571428571,2.16666666666667,0
307,577,1,1,1953,78,3,13,1,1,1,3,3,1,-99,4,6,6,6,4,6,6,6,1,2,3,3,-99,6,6,1,6,4,6,4,6,6,4,5,1,1,6,6,6,6,6,6,6,6,6,6,1,10,10,67,5.5,2,1,6,1,6,6,3.33333333333333,0
306,451,1,1,1962,18,3,9,1,1,1,3,3,2,-99,5,6,4,2,2,2,3,6,2,1,2,3,-99,5,3,5,5,2,5,1,6,3,3,6,4,1,6,1,6,6,5,6,3,4,3,5,2,10,10,58,3.75,2,1,6,6,3.83333333333333,5.57142857142857,2.5,0
305,1449,1,1,1963,45,3,9,1,1,1,2,2,2,-99,6,6,4,6,2,1,2,2,1,1,3,2,-99,6,5,2,4,5,6,1,6,4,2,2,1,1,6,1,6,6,6,6,5,5,2,3,2,10,10,57,3.625,2,1,6,6,4.33333333333333,5.71428571428571,2.5,0
302,538,1,1,1974,47,2,9,1,2,1,2,2,1,-99,6,6,5,6,5,6,6,6,2,2,2,3,-99,1,1,6,2,1,6,1,2,1,1,5,1,1,1,6,1,6,1,6,1,6,4,6,5,10,10,46,5.75,3,1,6,1,3.16666666666667,3.42857142857143,1.66666666666667,0
272,-1,1,1,1952,58,2,1,1,1,1,5,5,2,-99,2,4,4,3,2,2,2,2,1,2,2,3,-99,1,2,2,2,1,2,2,2,2,2,1,1,4,6,1,2,6,1,6,5,5,1,2,1,10,10,68,2.625,2,1,3,6,2.66666666666667,3.57142857142857,1.5,0
300,905,1,1,1963,23,5,6,1,2,1,2,2,1,-99,1,6,3,3,1,2,2,4,1,2,3,3,-99,6,4,5,6,4,6,1,6,3,1,6,1,1,6,1,3,6,6,6,4,6,6,3,3,10,10,57,2.75,3,1,6,6,4.83333333333333,6,2.16666666666667,0
296,510,1,1,1974,57,2,16,1,4,1,1,1,2,-99,5,5,5,4,2,2,2,5,2,1,2,3,-99,2,4,2,5,5,6,5,6,3,6,6,6,1,6,1,6,6,6,6,4,5,2,1,2,10,10,46,3.75,5,1,6,6,3,5.85714285714286,4.5,0
295,504,1,1,1989,53,2,1,1,2,1,2,2,1,-99,6,6,3,6,3,6,6,6,2,2,2,3,-99,4,3,6,6,4,6,2,6,4,3,6,4,1,4,1,2,6,5,6,2,3,4,4,2,10,10,31,5.25,3,1,6,6,3.33333333333333,5.57142857142857,3.16666666666667,0
293,660,1,1,1953,0,2,15,1,1,1,4,4,1,-99,5,6,5,6,3,6,6,6,1,2,2,3,-99,4,3,3,5,3,5,3,6,5,3,5,3,4,6,1,6,6,6,6,3,4,4,4,1,10,10,67,5.375,2,1,3,6,3.66666666666667,5.71428571428571,3,0
292,563,1,1,1972,49,5,1,3,2,1,2,2,4,-99,5,6,5,2,2,6,4,6,2,2,2,3,-99,1,1,2,5,2,6,2,6,6,2,6,3,3,6,5,5,5,2,5,1,1,1,1,1,10,10,48,4.5,5,2,4,2,1,5,2.66666666666667,0
291,458,1,1,1971,58,3,11,1,2,1,3,3,1,-99,5,6,4,6,4,6,6,6,2,2,2,3,-99,6,6,6,3,2,5,4,5,5,3,5,4,1,3,1,3,5,5,6,3,6,5,6,4,10,10,49,5.375,3,1,6,6,5.33333333333333,4.57142857142857,3.66666666666667,0
290,1123,1,1,1968,55,3,7,1,2,1,3,3,1,-99,5,6,4,3,2,5,1,6,1,2,3,3,-99,3,2,6,6,2,6,1,4,1,1,6,2,4,6,6,1,6,6,6,2,2,2,2,3,10,10,52,4,3,1,3,1,2.16666666666667,5.71428571428571,1.66666666666667,0
289,1459,1,1,1965,25,3,16,1,1,1,2,2,2,-99,6,6,1,2,1,1,4,5,2,1,3,3,-99,6,1,6,3,3,6,6,3,1,1,1,1,3,1,1,1,6,4,6,1,1,1,1,2,10,10,55,3.25,2,1,4,6,1.83333333333333,4.14285714285714,2.33333333333333,0
287,-1,1,1,1973,69,2,16,2,2,1,2,2,1,-99,6,6,5,6,5,6,6,6,2,1,2,3,-99,3,2,3,6,2,6,2,6,1,1,6,3,1,6,1,4,6,6,6,2,6,6,4,3,10,10,47,5.75,4,2,6,6,3.83333333333333,6,2,0
286,795,1,1,1952,0,3,4,2,3,4,2,2,1,-99,3,6,2,1,1,1,1,3,2,2,2,6,-99,5,3,3,6,3,6,2,6,6,1,6,1,1,3,1,1,6,6,6,3,1,1,3,1,10,10,68,2.25,5,2,6,6,2.66666666666667,5.57142857142857,2.33333333333333,0
285,666,1,1,1982,74,2,13,1,2,2,1,2,1,-99,1,6,4,6,3,6,6,6,1,1,2,3,-99,4,3,5,3,4,3,3,6,6,6,5,6,1,6,1,6,6,6,6,6,6,6,6,4,10,10,38,4.75,3,1,6,6,5.16666666666667,5.14285714285714,4.83333333333333,0
284,669,1,1,1959,63,3,15,1,2,1,3,3,2,-99,3,6,5,6,5,1,5,6,1,2,2,3,-99,3,5,3,6,4,5,4,6,6,1,5,4,1,6,1,6,6,6,4,5,6,6,5,4,10,10,61,4.625,3,1,6,6,5,5.57142857142857,3.83333333333333,0
282,2181,1,1,1976,49,3,5,3,2,1,3,2,1,-99,3,6,4,6,1,1,2,6,3,2,2,3,-99,4,4,4,5,2,6,1,6,6,1,6,3,2,6,1,3,5,6,6,3,3,3,5,2,10,10,44,3.625,5,2,5,6,3.66666666666667,5.71428571428571,2.5,0
283,496,1,1,1971,49,3,10,1,1,1,2,2,4,-99,6,6,6,5,3,6,3,6,1,2,2,3,-99,3,3,4,6,3,6,1,4,1,3,4,3,1,6,6,6,6,6,6,3,3,2,2,2,10,10,49,5.125,2,1,6,1,2.66666666666667,5.71428571428571,2.16666666666667,0
119,-1,1,1,1984,51,2,9,2,1,1,2,2,1,-99,5,6,2,6,5,1,6,6,1,2,2,3,-99,5,5,6,6,1,6,1,6,6,1,6,1,2,6,1,5,6,6,6,6,2,2,5,1,10,10,36,4.625,3,2,5,6,4.16666666666667,6,1.83333333333333,0
280,1067,1,1,1986,50,3,15,1,2,2,3,3,2,-99,4,6,3,4,4,2,3,4,1,2,2,3,-99,5,2,5,4,2,5,1,6,2,2,4,3,2,5,3,4,6,5,6,3,3,3,3,2,10,10,34,3.75,3,1,5,4,3.16666666666667,5.28571428571429,2,0
279,639,1,1,1969,30,3,9,1,2,1,2,2,1,-99,3,4,4,5,5,5,5,5,1,1,2,3,-99,6,6,3,4,1,6,1,6,1,1,6,4,1,6,6,6,6,6,6,6,6,5,5,2,10,10,51,4.5,3,1,6,1,5.66666666666667,5.71428571428571,1.66666666666667,0
277,442,1,1,1989,50,3,16,1,1,1,6,5,2,-99,6,6,2,3,2,5,4,5,2,1,2,3,-99,6,5,5,4,3,4,1,6,5,2,6,5,1,2,1,5,5,4,6,5,6,4,6,2,10,10,31,4.125,2,1,6,6,5.33333333333333,4.42857142857143,3,0
276,646,1,1,1964,50,5,16,1,3,1,2,2,1,-99,4,6,2,2,2,2,2,6,2,2,2,3,-99,5,1,3,3,1,5,1,5,1,1,6,1,2,5,1,5,5,2,5,2,5,2,3,3,10,10,56,3.25,4,1,5,6,3,4.28571428571429,1.33333333333333,0
271,546,1,1,1980,61,3,9,2,3,1,3,3,1,-99,5,3,2,5,3,6,6,3,2,2,2,3,-99,3,1,6,2,1,5,1,6,1,1,1,1,1,1,1,1,5,1,6,1,1,1,3,2,10,10,40,4.125,5,2,6,6,1.66666666666667,3.71428571428571,1.16666666666667,0
270,425,1,1,1958,50,5,8,1,2,3,3,3,2,-99,5,6,4,6,1,3,3,6,1,1,2,3,-99,6,6,6,5,3,4,1,6,1,1,6,3,1,6,1,6,6,6,6,5,6,1,1,4,10,10,62,4.25,3,1,6,6,4.16666666666667,5.57142857142857,2.16666666666667,0
269,525,1,1,1978,19,2,9,1,2,1,2,2,1,-99,2,6,3,3,1,1,1,6,1,2,2,3,-99,6,6,4,4,4,6,5,6,4,1,4,4,1,6,1,5,6,4,6,6,6,6,6,4,10,10,42,2.875,3,1,6,6,6,5.42857142857143,3.66666666666667,0
268,756,1,1,1963,43,4,7,1,2,1,2,1,1,-99,5,6,5,6,2,2,2,3,3,1,2,3,-99,6,5,3,5,6,6,6,6,6,2,6,5,2,6,1,5,6,2,6,5,6,3,5,5,10,10,57,3.875,3,1,5,6,5,5.28571428571429,5,0
73,-1,1,1,1959,0,4,10,1,2,3,3,2,1,-99,3,6,4,1,1,1,3,6,2,1,2,3,-99,5,5,6,6,3,6,1,6,6,1,1,2,1,6,6,4,6,6,6,5,6,5,5,1,10,10,61,3.125,3,1,6,1,5.16666666666667,6,2.33333333333333,0
264,1626,1,1,1966,49,3,16,1,1,3,3,3,1,-99,6,6,5,5,1,6,6,6,2,2,2,3,-99,2,2,2,5,5,6,2,1,1,1,6,2,1,1,1,2,6,2,6,2,2,2,5,2,10,10,54,5.125,2,1,6,6,2.5,3.85714285714286,2.16666666666667,0
266,700,1,1,1969,50,2,16,1,2,1,2,2,1,-99,5,5,4,6,4,6,6,5,2,2,2,3,-99,3,2,4,6,1,6,1,4,5,2,6,2,2,5,5,3,6,3,5,2,5,5,5,2,10,10,51,5.125,3,1,5,2,3.66666666666667,5,2.16666666666667,0
258,-1,1,1,1990,56,4,7,1,2,1,3,3,1,-99,3,6,4,3,1,5,3,6,2,2,2,3,-99,5,4,6,5,1,4,1,6,6,1,1,2,2,6,6,6,6,4,6,3,4,4,5,3,10,10,30,3.875,3,1,5,1,4.16666666666667,5.28571428571429,2.33333333333333,0
256,413,1,1,1994,65,3,11,2,2,3,1,1,1,-99,6,6,6,1,1,3,6,6,1,2,2,3,-99,6,3,6,6,6,6,2,6,6,1,6,3,3,6,1,6,6,6,6,6,6,6,6,6,10,10,26,4.375,4,2,4,6,5.5,6,4,0
255,416,1,1,1974,75,6,4,1,2,1,2,2,1,-99,6,4,6,5,3,3,4,6,2,2,2,3,-99,5,6,1,6,6,4,4,6,4,2,6,3,1,6,1,6,6,6,6,6,6,1,3,1,10,10,46,4.625,3,1,6,6,4.5,5.71428571428571,3.33333333333333,0
254,1108,1,1,1961,23,4,4,1,1,1,3,3,2,-99,1,6,2,2,1,1,2,2,2,2,3,3,-99,3,1,5,4,4,6,5,6,1,1,2,3,3,1,1,1,5,1,5,1,3,3,3,5,10,10,59,2.125,2,1,4,6,2.33333333333333,4,3.16666666666667,0
252,474,1,1,1975,47,3,16,2,2,3,2,2,1,-99,2,6,2,6,2,4,4,4,2,1,2,3,-99,3,2,2,6,1,6,1,6,1,1,6,1,1,6,1,6,6,1,6,1,3,1,2,5,10,10,45,3.75,4,2,6,6,2,5.28571428571429,1.66666666666667,0
251,704,1,1,1962,50,3,11,1,1,1,3,3,1,-99,5,6,4,2,3,4,4,6,1,2,2,3,-99,6,6,6,4,1,6,1,6,1,1,4,1,5,5,1,1,6,5,6,1,1,1,1,1,10,10,58,4.25,2,1,2,6,2.66666666666667,5.42857142857143,1,0
250,561,1,1,1967,53,4,15,1,2,1,2,2,2,-99,3,6,1,3,1,5,2,6,2,2,2,3,-99,6,5,3,4,1,6,2,6,6,1,6,1,2,6,5,6,6,1,1,4,6,6,5,3,10,10,53,3.375,3,1,5,2,5.33333333333333,4.28571428571429,2.33333333333333,0
249,839,1,1,1999,29,2,16,1,2,1,2,1,1,-99,4,6,6,3,1,1,2,4,2,1,2,3,-99,2,2,4,3,1,5,1,6,1,1,3,2,4,6,1,3,3,2,4,3,6,3,4,1,10,10,21,3.375,3,1,3,6,3.33333333333333,4.14285714285714,1.16666666666667,0
248,547,1,1,1965,45,3,9,1,4,1,2,2,1,-99,6,6,5,6,3,6,6,6,2,2,2,3,-99,6,5,5,4,1,6,1,6,1,1,6,1,6,6,1,6,6,6,6,5,5,5,5,1,10,10,55,5.5,5,1,1,6,5.16666666666667,5.71428571428571,1,0
246,739,1,1,1977,75,2,9,1,4,1,3,3,1,-99,5,5,6,6,1,5,3,4,2,1,3,3,-99,5,4,5,6,1,6,1,6,4,6,6,3,1,6,1,6,6,6,4,3,3,2,4,2,10,10,43,4.375,5,1,6,6,3.5,5.71428571428571,2.83333333333333,0
237,807,1,1,1965,94,2,2,1,1,2,2,2,2,-99,6,6,4,5,4,6,6,6,1,2,2,3,-99,1,3,2,6,1,6,1,6,6,1,6,1,1,6,1,6,6,5,6,1,6,1,6,1,10,10,55,5.375,2,1,6,6,3,5.85714285714286,1.83333333333333,0
236,757,1,1,1958,41,2,4,1,2,1,3,2,2,-99,4,6,6,6,6,6,6,6,1,2,2,3,-99,6,3,1,6,2,6,1,6,6,5,6,3,1,6,6,6,6,6,6,4,4,6,4,1,10,10,62,5.75,3,1,6,1,4.5,6,3,0
224,-1,1,1,1963,50,1,15,1,3,1,2,6,4,-99,5,6,2,4,2,6,3,6,1,2,2,6,gemeinsam mit dem pflegedienst/Auto,4,3,5,6,2,6,1,6,6,6,6,4,1,6,1,3,6,5,6,3,4,2,5,2,10,10,57,4.25,4,1,6,6,3.5,5.85714285714286,3.5,0
231,522,1,1,1959,50,3,9,1,2,1,3,3,1,-99,6,6,5,6,3,6,6,6,3,2,2,3,-99,6,6,6,6,1,6,1,6,1,4,6,3,1,6,1,3,6,6,4,6,6,6,6,1,10,10,61,5.5,3,1,6,6,6,5.71428571428571,1.83333333333333,0
225,758,1,1,1953,23,4,7,1,2,1,2,2,1,-99,5,6,5,6,5,6,6,6,1,2,2,3,-99,5,3,2,5,4,5,3,6,3,1,1,2,1,1,1,3,4,6,6,3,2,2,3,2,10,10,67,5.625,3,1,6,6,3,4.71428571428571,2.5,0
78,-1,1,1,1984,45,2,15,1,2,1,3,3,1,-99,6,6,4,4,3,6,4,4,2,1,2,3,-99,6,5,3,6,6,6,3,6,6,1,6,3,1,6,1,6,6,6,6,6,3,3,6,6,10,10,36,4.625,3,1,6,6,4.83333333333333,6,4.16666666666667,0
220,804,1,1,1960,72,4,9,1,2,1,3,1,1,-99,5,6,6,5,1,1,1,4,2,2,2,3,-99,5,4,3,5,1,6,6,6,5,2,6,6,6,6,1,5,6,6,6,5,6,6,4,3,10,10,60,3.625,3,1,1,6,5,5.85714285714286,3.83333333333333,0
219,563,1,1,1957,53,3,9,1,2,1,2,2,2,-99,6,6,1,3,5,6,4,6,2,1,2,3,-99,5,4,5,6,2,6,1,6,1,5,5,3,2,6,1,6,6,5,6,3,2,2,4,1,10,10,63,4.625,3,1,5,6,3.33333333333333,5.85714285714286,2.16666666666667,0
218,549,1,1,1976,34,4,4,1,2,3,2,2,5,-99,4,5,2,2,1,1,1,6,2,2,2,3,-99,4,3,4,5,3,6,3,6,6,3,6,2,1,6,1,3,6,4,6,3,4,4,4,2,10,10,44,2.75,3,1,6,6,3.66666666666667,5.57142857142857,3.16666666666667,0
215,952,1,1,1959,13,5,11,1,1,1,2,2,2,-99,4,6,3,4,1,2,2,6,1,1,3,2,-99,4,3,1,4,3,6,2,6,6,3,6,4,1,6,1,6,6,4,6,6,5,3,5,2,10,10,61,3.5,2,1,6,6,4.33333333333333,5.42857142857143,3.33333333333333,0
216,593,1,1,1994,47,6,13,1,3,1,3,2,2,-99,4,4,3,2,2,2,3,6,2,2,2,3,-99,4,4,5,6,3,5,2,6,4,3,6,4,1,6,1,6,5,6,6,5,6,6,5,1,10,10,26,3.25,4,1,6,6,5,5.71428571428571,2.83333333333333,0
213,868,1,1,1953,12,3,10,1,2,1,2,2,1,-99,6,6,6,6,1,6,3,6,1,2,3,3,-99,3,3,1,3,1,6,1,1,1,1,1,1,1,6,6,6,6,6,6,6,6,6,6,1,10,10,67,5,3,1,6,1,5,4.85714285714286,1,0
212,595,1,1,1969,54,3,13,1,2,3,3,3,1,-99,6,6,2,4,3,5,3,6,1,2,2,3,-99,6,4,6,3,1,6,1,6,6,6,6,1,1,1,1,6,6,6,6,4,2,2,5,5,10,10,51,4.375,3,1,6,6,3.83333333333333,4.85714285714286,3.33333333333333,0
210,362,1,1,1991,90,4,9,3,2,3,2,2,1,-99,6,6,1,6,6,6,6,6,2,2,2,3,-99,5,4,5,5,2,6,2,6,2,2,1,3,2,6,6,2,6,6,6,3,3,4,4,4,10,10,29,5.375,5,2,5,1,3.83333333333333,5.85714285714286,2.5,0
